OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1989	Wissenschaftlicher Artikel	published	deu	Kneer, Fabian; Kamsties, Erik; Schmid, Klaus		Umgebungsmodellierung im Wandel der Zeit	Rückblick und kritischer Ausblick						2018	2018	2	Softwaretechnik-Trends	38 (2018)	33	34					0720-8928					 1				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
2597	Teil eines Buches (Kapitel)	published	deu	Diepenbrock, Andreas		Datenschutz und digitale Souveränität bei digitalen Plattformen					Dortmund	Fachhochschule Dortmund	2018		10	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		50	60										 				Informatik			         
2713	Teil eines Buches (Kapitel)	published	deu	Kwoska, Adam		Digitaler Nachlass - ein Aspekt der Techniksouveränität					Dortmund	Fachhochschule Dortmund	2018		9	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		73	82										 				Informatik			         
2789	Teil eines Buches (Kapitel)	published	deu	Sorgalla, Jonas; Lammert, Mirco		Personalisierbare Bedienung für Haushaltsgeräte am Beispiel der Wunschbedienung					Dortmund	Fachhochschule Dortmund	2018		9	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		102	111										 				Informatik			         
2737	Teil eines Buches (Kapitel)	published	deu	Nolte, Jörn; Diepenbrock, Andreas		Betrieb von quartiersbezogenen Softwareplattformen					Dortmund	Fachhochschule Dortmund	2018		11	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		61	72										 				Informatik			         
2820	Teil eines Buches (Kapitel)	published	deu	Wizenty, Philip; Sorgalla, Jonas; Ulrich, Silas		Smart Home Steuerung als E-Health Service für ambulante Pflegedienste					Dortmund	Fachhochschule Dortmund	2018		18	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		83	101										 				Informatik			         
2759	Teil eines Buches (Kapitel)	published	deu	Schabsky, Peter; Sorgalla, Jonas		Ein koproduktiver Technikentwicklungsprozess am Beispiel der Digitalen Quartiersplattform					Dortmund	Fachhochschule Dortmund	2018		12	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		20	32										 				Informatik			         
1954	Teil eines Buches (Kapitel)	published	deu	Bleja, Jelena; Großmann, Uwe; Khess, Igor		Ambient Assisted Living	Datenschutzanforderungen und die Erfordernisse serviceorientierter kollaborativer Geschäftsmodelle				Glückstadt	vwh	2017	2017	11	Smart Energy 2017 : Dezentrale Systeme - wie smart ist die schöne neue Energiewelt?		80	90										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1986	Wissenschaftlicher Artikel	published	deu	van der Vlugt, D.; Kamsties, Erik; Terfloth, A.		Webbasiert und kollaborativ	ein Requirements Editor auf Basis von ReqIF						2017	2017	2	Softwaretechnik-Trends	37(2017)							0720-8928					 2				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1969	Teil eines Buches (Kapitel)	published	deu	Kuhfuß, Christoph; Schriewer, Jörn; Ax, Thomas; Lategahn, Julian; Röhrig, Christof		Indoor-Navigation mittels Bluetooth Low Energy unter Android					Hamburg	tredition	2017	2017	10	Schriftenreihe des Fachbereichs Informatik der Fachhochschule Dortmund/Band 3		17	26										 				Informatik			         
