OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2732	Wissenschaftlicher Artikel	published	eng	Müller, Jens		Spector Books							2017			NESHAN : The Iranian Graphic Design Magazine	2017												 38	urn:nbn:de:hbz:dm13-27320			Design			         
2730	Wissenschaftlicher Artikel	published	eng	Müller, Jens		Karl Gerstner's Avant Garde Kitchen							2017		7	IDEA Magazine	2017	103	110										 378				Design			         
2702	Wissenschaftlicher Artikel	published	deu	Koltermann, Felix; Eurich, Claus; Jünemann, Kai		Das rechte Bild zur rechten Zeit							2017		3	BFF-Magazin : Magazin des BFF Freie Fotografen und Filmgestalter e. V.	2017	114	117										 7				Design			         
1563	Wissenschaftlicher Artikel	published	deu	Brügger, Susanne		mehrmalszweiseiten	das (Foto)buch						2016		3	Cahiers : Hefte zur Fotografie													 4				Design			         
1554	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Hyperimages des Post-Photographischen als globales Ausstellungsdispositiv der Gegenwart							2016			kunsttexte.de													 3				Design		elektronische Ressource	         
684	Wissenschaftlicher Artikel	published	mul	Sachsse, Rolf; Winde, Jörg		Mayor	Bürgermeisterzimmer in Deutschland; fotografiert von Jörg Winde						2012	2012	4	AIT : Architektur, Innenarchitektur, Technischer Ausbau = AIT : Architecture, interior, technical solutions								0173-8046					 12				Design			         
682	Wissenschaftlicher Artikel	published	deu	Brügger, Susanne		Anstelle eines Editorials							2014	2014	2	Cahiers : Hefte zur Fotografie	2 (2014)												 				Design			         
683	Wissenschaftlicher Artikel	published	deu	Hess, Hans-Eberhard; Winde, Jörg		Ratsstuben in Deutschland	Portfolio Jörg Winde						2013	2013	12	Photo international								0176-0785					 1				Design			         
681	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Shooting ourselves to death	wie die Handykamera die Fotografie revolutioniert						2013	2013	6	Cahiers : Hefte zur Fotografie	1 (2013)												 				Design			         
679	Wissenschaftlicher Artikel	published	deu	Bohn, Ralf		Saumpfade des Fotografen							2014	2014	8	Cahiers : Hefte zur Fotografie	2 (2014)												 				Design			         
