OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2703	Wissenschaftlicher Artikel	published	deu	Konen, Cindy; Faix, Axel		Innovationsfähigkeit von Hochschulen	Einflüsse auf die Entwicklung von Innovationen in Kooperationen mit Unternehmen						2017		9	Hochschulmanagement : Zeitschrift für die Leitung, Entwicklung und Selbstverwaltung von Hochschulen und Wissenschaftseinrichtungen	12 (2017)	69	78					1860-3025					 2+3				Wirtschaft			         
2618	Teil eines Buches (Kapitel)	published	deu	Faix, Axel; Frese, Werner		BioGenius GmbH: Strategische Neuorientierung im Spannungsfeld zwischen "Exploration"und "Exploitation"					Berlin	Peter Lang	2018		25	Innovationsstrategien : Grundlagen, Gestaltungsansätze und Handlungsbedingungen		197	222										 				Wirtschaft			         
2617	Teil eines Buches (Kapitel)	published	deu	Faix, Axel; Frese, Werner		BioGenius - Flexibilität als Handlungsgrundlage					Wiesbaden	Springer Gabler	2018		18	Fallstudienkompendium Hidden Champions : Innovationen für den Weltmarkt		91	109										 				Wirtschaft			         
2614	Teil eines Buches (Kapitel)	published	deu	Faix, Axel		Zielgerichtete Stärkung des unternehmerischen Innovationsmanagements	Beitrag des IHK-InnoMonitor				Berlin	Peter Lang	2018		17	Innovationsstrategien : Grundlagen, Gestaltungsansätze und Handlungsbedingungen		303	320										 				Wirtschaft			         
2615	Buch (Monographie)	published	deu	Faix, Axel; Büchler, Jan-Philipp		Innovationsstrategien	Grundlagen, Gestaltungsansätze und Handlungsbedingungen				Berlin	Peter Lang	2018		415								978-3-631-76222-6						 				Wirtschaft			         
2616	Teil eines Buches (Kapitel)	published	deu	Faix, Axel; Büchler, Jan-Philipp		Strategische Antizipationsfähigkeit von Unternehmen	Konstrukt und Determinanten im Planungskontext von Unternehmen				Berlin	Peter Lang	2018		17	Innovationsstrategien : Grundlagen, Gestaltungsansätze und Handlungsbedingungen		21	38										 				Wirtschaft			         
2611	Teil eines Buches (Kapitel)	published	deu	Faix, Axel		Der Beitrag der Organisation zur Ausrichtung des Innovationsmanagements auf die Erzielung von Wettbewerbsvorteilen	Empirische Analysen auf Basis der Erhebungen des IHK-InnoMonitor				Berlin	Peter Lang	2018		21	Innovationsstrategien : Grundlagen, Gestaltungsansätze und Handlungsbedingungen		321	342										 				Wirtschaft			         
2612	Teil eines Buches (Kapitel)	published	deu	Faix, Axel		Konsistente Gestaltung marktorientierter Innovationsstrategien					Berlin	Peter Lang	2018		25	Innovationsstrategien : Grundlagen, Gestaltungsansätze und Handlungsbedingungen		109	134										 				Wirtschaft			         
2613	Buch (Monographie)	published	deu	Faix, Axel		Organisationsgestaltung	Grundfragen organisatorischer Entscheidungsfindung				Aachen	Shaker Verlag	2018		161								978-3-8440-5665-5						 				Wirtschaft			         
2585	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Faix, Axel		GEA Farm Technologies - Kernkompetenzausbau durch M & A					Wiesbaden	Springer Gabler	2018		11	Fallstudienkompendium Hidden Champions : Innovationen für den Weltmarkt		155	166										 				Wirtschaft			         
