OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1793	Buch (Monographie)	published	deu			Schriftenreihe des Fachbereichs Informatik der Fachhochschule Dortmund/Band 1					Münster	Verlagshaus Monsenstein und Vannerdat	2014		189								978-3-95645-465-3						 				Informatik	UrhG		         
1298	Buch (Monographie)	published	eng	Taeger, Dirk; Kuhnt, Sonja		Statistical hypothesis testing with SAS and R					Chichester	Wiley	2014		XIV, 292								978-1-119-95021-9						 				Informatik			         
1297	Buch (Monographie)	published	deu	Kienle, Andrea; Kunau, Gabriele V.		Informatik und Gesellschaft	eine sozio-technische Perspektive				München	Oldenbourg	2014		321								978-3-486-73597-0						 				Informatik			         
1296	Buch (Monographie)	published	deu	Hesseler, Martin; Rösel, Christian; Straßmann, Sören		ERP-Systeme anpassen	Realisierung kundenindividueller Anpassungen und Erweiterungen in Microsoft Dynamics NAV 213 R/2; inklusive Fallstudien mit Übungsaufgaben, detaillierten Anleitungen und Kontrollfragen				Norderstedt	Books on Demand	2014		309								978-3-7386-0065-0						 				Informatik			         
1295	Buch (Monographie)	published	deu	Görtz, Marcus; Hesseler, Martin; Hoffmann, Ralf		Arbeiten mit dem Windows Client von Microsoft Dynamics NAV 2013 R/2	Fallstudie mit Übungsaufgaben, Anleitungen und Kontrollfragen				Norderstedt	Books on Demand	2014		214								978-3-7357-8560-2						 				Informatik		Reihe: Angewandte Informatik	         
1156	Teil eines Buches (Kapitel)	published	eng	Nuseibah, Ala; Wolff, Carsten		Digital business ecosystem development for M2M projects					Riga	University of Latvia	2014	2014	12	Project management development - practice and perspectives : third international scientific conference on project management in the Baltic countries, April 10-11, 2014, Riga, University of Latvia													 				Informatik			         
906	Teil eines Buches (Kapitel)	published	deu	Röhrig, Christof; Lategahn, Julian; Müller, Marcel; Kolibius, Raoul		Anwendung von Real Time Locating Systems (RTLS) in der Sicherungstechnik	Verfahren und Technologien von Bluetooth Low Energy (BLE) bis Ultra Wide Band (UWB)				Aachen	Apprimus Verlag	2014	2014		Innosecure : Kongress mit Ausstellung für Innovationen in den Sicherheitstechnologien; Velbert. Heiligenhaus, 22. - 23.04.2015													 				Informatik			         
894	Teil eines Buches (Kapitel)	published	deu	Schmidtmann, Achim		Optimales IT-Service-Management					Düsseldorf	Symposion	2014	2014	28	Strategien für die innovative und agile IT-Organisation													 				Informatik		Reihe: CIO-Handbuch	         
895	Teil eines Buches (Kapitel)	published	deu	Schmidtmann, Achim; Gunia, Benjamin; Kruse, Torsten		Proaktives Assistenzsystem für die strategische IT-Service-Infrastrukturplanung					Paderborn	Universität Paderborn	2014	2014	13	MKWI 2014 - Multikonferenz Wirtschaftsinformatik : 26. - 28. Februar 2014 in Paderborn													 				Informatik			         
893	Teil eines Buches (Kapitel)	published	eng	Wissing, Matthias; Heß, Daniel; Röhrig, Christof		Hybrid navigation system for Mecanum based omnidirectional automated guided vehicles					Piscataway, NJ	IEEE	2014	2014		Proceedings of the joint 45th International Symposium on Robotics (ISR 2014) and the 8th German Conference on Robotics (ROBOTIK 2014), Munich, Germany, June 2014													 				Informatik			         
