OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
55	Buch (Monographie)	published	deu	Beushausen, Jürgen		Beratung und Therapie – ein paradoxer Unterschied			Die Unterscheidung von Beratung und Therapie in der Literatur und Praxis erweist sich als widersprüchlich und interessengeleitet. Diese Widersprüche sollen in einem systemischen Kontext an Hand von Beispielen und Aussagen der Literatur analysiert und problematisiert werden. Es wird vorgeschlagen diese gängigen berufsständischen Unterscheidungen nicht mehr vorzunehmen. Stattdessen sollte das konkrete Handeln der Helfer in den Mittelpunkt gestellt werden. Erste Überlegungen zu einem Konzept biopsychosozialer Interventionen werden dargelegt. Abschließend wird erörtert, welche Schlussfolgerungen sich hieraus für die Identität der Sozialen Arbeit ergeben.		Coburg	ZKS Verlag	2014		47								978-3-934247-14-7						 	urn:nbn:de:hbz:dm13-558						         
56	Buch (Monographie)	published	deu	Bruckmeir, Lisa		Ethisch Handeln im Strafvollzug			Inhaltlich beschäftigt sich die Arbeit mit der Darstellung ethischer Handlungsleitlinien der Sozialen Arbeit und hinterfragt ihre Umsetzungsmöglichkeiten im deutschen Strafvollzug. Sie zeigt verschiedene ethische Spannungsfelder im beruflichen Alltag des justizinternen Sozialdienstes auf und wirft den Blick sowohl auf die Inhaftieren und die Gewährung menschlicher Grundrechte im Strafvollzug als auch auf die Besonderheiten und Schwierigkeiten, denen die PraktikerInnen im Justizalltag ausgesetzt sind.		Coburg	ZKS Verlag	2014		47								978-3-934247-13-0						 	urn:nbn:de:hbz:dm13-566		Sozialarbeit				         
58	Buch (Monographie)	published	deu	Schlittmaier, Anton		Ethische Grundlagen Klinischer Sozialarbeit (2., ergänzte Auflage)			Klinische Sozialarbeit ist eine relativ neue Spezialisierung innerhalb der Sozialen Arbeit. In den letzten Jahren gab es zahlreiche Bemühungen, das Profil Klinischer Sozialarbeit zu schärfen. Hier sind viele Fortschritte erreicht worden. Neben der fachlichen Profilierung ist die ethische Ausrichtung von immenser Bedeutung. Gerade in der unmittelbaren Arbeit mit Menschen, die durch besonders schwierige Problemlagen charakterisiert sind, ist ethische Kompetenz Kernbestandteil professionellen Handelns. Das Buch behandelt die einschlägigen Ethikkodes und reflektiert die Besonderheiten einer Ethik Klinischer Sozialarbeit. Im Anschluss werden ethische Grundbegriffe (z.B. Würde, Gerechtigkeit) dargelegt und auf die Klinische Sozialarbeit bezogen. Überlegungen zum Stellenwert einer Ethik mittlerer Reichweite sowie Fragen der Anwendung ethischen Wissens in der Praxis Klinischer Sozialarbeit runden das Buch ab. Der Autor geht davon aus, dass ethisch-praktische Fragen (wie sollen wir uns angesichts einer bestimmten Situation verhalten) nicht alleine durch den Rückgriff auf Methoden, Recht oder Ethikkodes geklärt werden können. Nötig ist vielmehr eine Vertiefung in Grundbegriffe wie Würde, Gerechtigkeit, Wohlergehen und Selbstbestimmung. Nur auf dieser Basis lassen sich ethische Forderungen der Berufsethik oder des Rechts situationsbezogen und begründet umsetzen.	2., ergänzte Auflage	Coburg	ZKS Verlag	2014		68								978-3-934247-11-6						 	urn:nbn:de:hbz:dm13-582						         
59	Buch (Monographie)	published	deu	Beushausen, Jürgen		Hard to reach Klienten – (Sozial-)Therapie 2. Klasse			Viele Klienten der Sozialen Arbeit weisen Multiproblemlagen auf, oftmals sind sie schwer zu erreichen (hard to reach Klientel). Einen Zugang zur Psychotherapie erhält nur eine Minderheit. Daher ist die Soziale Arbeit in vielen ihrer Praxisfelder herausgefordert, multiperspektivisch mit diesen Klienten tätig zu werden. Diese anspruchsvolle Tätigkeit beinhaltet therapeutische Elemente, für die auf dem Hintergrund berufsständischer Interessen verschiedenste Bezeichnungen (Soziotherapie, Sozialtherapie, Beratung, Betreuung, psychosoziale Behandlung, Klinische Sozialarbeit, Humantherapie, Integrative Therapie und andere) konstruiert werden. In diesem Beitrag wird erörtert, ob mit den genanten Bezeichnungen sinnvolle Unterscheidungen getroffen werden, welchen Interessen sie dienen und welche Bedeutung dies für die Identität der Profession Soziale Arbeit hat.		Coburg	ZKS Verlag	2014		43								978-3-934247-08-6						 	urn:nbn:de:hbz:dm13-599		Hard-to-reach-Klientel				         
60	Buch (Monographie)	published	deu	Launer, Christina		Phänomen Pädophilie – Bedeutung und Handlungsansätze der Präventionsarbeit mit Männern mit pädophilen Neigungen			Die vorliegende Arbeit beschäftigt sich mit der Präventionsarbeit mit pädophilen Männern. Sowohl mit denjenigen, die bereits juristisch in Erscheinung getreten sind, als auch mit Männern die diese Neigung besitzen, die bisher jedoch (noch) keine strafbare Handlung ausgeführt haben. Hierfür wird das Phänomen Pädophilie u. a. in diagnostischer Hinsicht und hinsichtlich der Ursachenforschung näher beleuchtet. Des Weiteren wird, um der Frage nach einer wirksamen Präventionsarbeit nachzugehen, der heute strafrechtliche und therapeutische Umgang mit pädophilen Straftätern, insbesondere die Behandlungsmethoden, näher betrachtet. Darüber hinaus wird für die Präventionsarbeit mit pädophilen Männern, die bisher noch nicht strafrechtlich in Erscheinung getreten sind, das hierfür von der Berliner Charité im Jahre 2005 entwickelte "Präventionsprojekt Dunkelfeld" aufgezeigt und beleuchtet. Ein weiteres Augenmerk wird in dieser Arbeit auch auf die Stellung Pädophiler in der heutigen Gesellschaft gelegt. Es wird hierbei der Frage nachgegangen, welche Auswirkungen diese auf pädophile Menschen hat und welche Folgen dies hinsichtlich der Begehung (erneuter) Sexualstraftaten haben kann. Auf dieser Grundlage, die auf der heutigen wissenschaftlichen Fachliteratur und heutigem Forschungsstand, Internetrecherchen sowie eigenen Praxiserfahrungen basiert, werden abschließend Schlussfolgerungen sowie eigene Handlungsansätze und -varianten aufgezeigt, welche die Präventionsarbeit mit pädophilen Männern optimieren. Im Ergebnis wird insgesamt deutlich, dass das Phänomen Pädophilie sowohl in der Gesellschaft, als auch in der Fachwelt noch heute einen erheblichen Tabucharakter aufweist, den es hinsichtlich der präventiven Arbeit mit pädophilen Betroffenen durch eine vermehrte und verbesserte Aufklärungsarbeit flächendeckend zu durchbrechen gilt.		Coburg	ZKS Verlag	2014		93								978-3-934247-12-3						 	urn:nbn:de:hbz:dm13-607						         
1749	Buch (Monographie)	published	deu		Grau, Andreas; Kotthaus, Jochem; Schmidt, Holger	Sozialwissenschaftliche Perspektiven der Fußballfanforschung					Weinheim ; Basel	Beltz Juventa	2017		197								978-3-7799-3437-0						 				Angewandte Sozialwissenschaften	UrhG		         
1752	Buch (Monographie)	published	eng	Graebsch, Christine		Supervisible	experiencing probation and supervision in Germany				London	Howard League for Penal Reform	2017		5								978-1-911114-13-0						 				Angewandte Sozialwissenschaften	UrhG		         
1753	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Dem politischen Salafismus wirkungsvoll begegnen	De-Radikalisierung, politische Bildung und pädagogische Prävention als Herausforderung				Wiesbaden	Springer VS	2017		19	Salafismus in Deutschland : jugendkulturelle Aspekte, pädagogische Perspektiven		135	154										 				Angewandte Sozialwissenschaften	UrhG		         
1754	Teil eines Buches (Kapitel)	published	deu	Kowol, Uli		Grundlagen juveniler Vergemeinschaftung					Wiesbaden	Springer VS	2017		17	Salafismus in Deutschland : jugendkulturelle Aspekte, pädagogische Perspektiven		29	46										 				Angewandte Sozialwissenschaften	UrhG		         
1759	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk		Auswertung					Dortmund	Dierk Borstel	2017		11	Perspektiven auf Flüchtlinge in Dortmund		252	263										 				Angewandte Sozialwissenschaften	UrhG		         
