OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2126	Bericht	published	deu			Kollaborationsumgebung für die Entwicklung von semantischen Bezugssystemen			Forschungsbericht  Projektleitung: Peter Haas  Forschungsschwerpunkt: Medizinische Informatik  Zeitraum: 2009-2010  Förderung: Bundesministerium für Gesundheit (BMG)				2011	23.04.2019	2														 	urn:nbn:de:hbz:dm13-21261			Informatik	UrhG		         
2125	Bericht	published	deu			LISA (Laboratory for IT-security architectures			Forschungsbericht  Projektleitung: Evren Eren  Zeitraum: ab 2009  Förderung: Fachhochschule Dortmund, Forschungsbudget				2011	23.04.2019	2														 	urn:nbn:de:hbz:dm13-21254			Informatik	UrhG		         
2122	Bericht	published	deu			Aufbau von AUTOSAR-Kompetenz			Forschungsbericht  Projektleitung: Johannes Ecke-Schüth  Zeitraum: 2008–2009  Förderung: Fachhochschule Dortmund Forschungsbudget  Kooperationspartner: Leopold Kostal GmbH, Lüdenscheid				2011	23.04.2019	1														 	urn:nbn:de:hbz:dm13-21226			Informatik	UrhG		         
2123	Bericht	published	deu			Qualitätssicherung Software-intensiver Systeme			Forschungsbericht  Projektleitung: Johannes Ecke-Schüth  Zeitraum: 2009  Förderung: Fachhochschule Dortmund Forschungssemester				2011	23.04.2019	1														 	urn:nbn:de:hbz:dm13-21230			Informatik	UrhG		         
2124	Bericht	published	deu			Integrierte Optimierung zur Netzentwicklung und zum Übergang in neue Stromnetzstrukturen			Forschungsbericht  Projektleitung: Christoph Engels  Kooperationspartner: RWE WWE, Recklinghausen; intulion solutions, Dortmund; entellgenio, München; TU Dortmund; LS Energiesysteme und -wirtschaft  Zeitraum: 2011–2014  Förderung: Bundesministerium für Wirtschaft und Technologie (BMWi)				2011	23.04.2019	2														 	urn:nbn:de:hbz:dm13-21246			Informatik	UrhG		         
2097	Bericht	published	deu			healthY – durch IT gestütztes Versorgungsmanagement			Forschungsbericht  Projektleitung: Britta Böckmann  Zeitraum: 2010 –2014  Förderung: com2health, Weinheim				2011	12.03.2019	2														 	urn:nbn:de:hbz:dm13-20972			Informatik	UrhG		         
2053	Bericht	published	deu			Konzeption des verstärkten Einsatzes von kostenlosen ERP-Systemen in der Lehre			Forschungsbericht  Projektleiter: Martin Hesseler  Zeitraum: 2006  Förderung: Fachhochschule Dortmund, Forschungssemester				2008	25.01.2019	2														 	urn:nbn:de:hbz:dm13-20531			Informatik	UrhG		         
2052	Bericht	published	deu			Optimiertes E-Learning (OptiELearn) - Teilprojekt: Modul 828 "ERP-Systeme"			Forschungsbericht  Projektleiter: Martin Hesseler  Zeitraum: WS 2005-WS 2006  Stud. Mitarbeiter: Michael Wilmkes  Förderung: Fachhochschule Dortmund				2008	25.01.2019	2														 	urn:nbn:de:hbz:dm13-20524			Informatik	UrhG		         
2038	Bericht	published	deu			ErgoViz - Vorrichtung und Verfahren zur ergonomischen Darstellung der räumlichen Tiefe in virtuellen Umgebungen			Forschungsbericht  Projektleiter: Michael Stark, Dietmar Gude  Zeitraum: 2005  Stud. Mitarbeiter: Christian Bräuning  Kooperation: Dietmar Gude, Institut für Arbeitsphysiologie an der TU Dortmund				2008	21.01.2019	3														 	urn:nbn:de:hbz:dm13-20383			Informatik	UrhG		         
2035	Bericht	published	deu			Teleservice von technischen Systemen mit mobilen Endgeräten			Forschungsbericht  Projektleiter: Christof Röhrig  Forschungsschwerpunkt: Mobile Business Mobile Systems  Laufzeit: 2006-2007  Studentische Mitarbeiter: Andrej Geppert, Nils Hanekamp, Patrick Raffelberg, Philipp Viktorin  Projektpartner: T-Mobile Deutschland GmbH, Andreas Murkisch, Technical Customer Service West, Köln				2008	21.01.2019	1														 	urn:nbn:de:hbz:dm13-20354			Informatik	UrhG		         
