OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2543	Buch (Monographie)	published	deu	Beenken, Matthias; Radtke, Michael		Betriebswirtschaftliche Strukturen des Versicherungsvertriebs - BVK-Strukturanalyse 2016/2017					Ahrensburg	VersicherungsJournal Verlag	2017		103								978-3-938226-56-8						 				Wirtschaft			         
2862	Buch (Monographie)	published	deu	Beenken, Matthias; Radtke, Michael		Betriebswirtschaftliche Strukturen des Versicherungsvertriebs - BVK-Strukturanalyse 2018/2019	Befragung der Versicherungsvermittler zu betriebswirtschaftlichen Kenngrößen und unternehmerischen Strukturen		Alle zwei Jahre erhebt der Bundesverband Deutscher Versicherungskaufleute e.V. (BVK) Einkommens- und Betriebsdaten bei den selbstständigen Versicherungskaufleuten. In seiner Untersuchung werden Umsatz- und Kostenstrukturen sowie Prozesse im Vermittlerbetrieb analysiert und deren Veränderung im Lauf der Zeit beleuchtet. Die Studie schafft damit Transparenz über die Einkommens- und Arbeitssituation im Versicherungsvertrieb in Deutschland.  Auch an der Ende 2018/Anfang 2019 stattgefundenen Befragung hat wieder eine außerordentlich große Zahl von Vermittlerinnen und Vermittlern teilgenommen. Sie haben Auskunft gegeben zu den wirtschaftlichen Kenngrößen und unternehmerischen Strukturen ihrer Betriebe. Insgesamt waren es mehr als 2.500.  Vorgelegt wurde diese Studie von den Professoren Matthias Beenken und Michael Radtke von der Fachhochschule Dortmund. Auf Basis der BVK-Daten zeigen sie auf, wie die betriebswirtschaftlichen Strukturen aussehen und wie die Versicherungskaufleute mit dem zunehmenden Effizienzdruck umgehen, dem sich der Versicherungsvertrieb zunehmend ausgesetzt sieht.  Die Studie deckt unter anderem auf, dass die Wirtschaftlichkeit von ganz ohne oder nur mit einigen wenigen Mitarbeitern tätigen Betrieben deutlich zu wünschen übrig lässt. Größe allein allerdings ist auch kein Garant für Umsatzstärke. Denn in Unternehmen mit einer größeren Zahl an Mitarbeitern kommt es zunehmend auf die Führungsqualitäten und das betriebswirtschaftliche Know-how der Inhaber an.  Die Untersuchung zeigt, dass es auch hier noch reichlich Verbesserungspotenzial gibt. Zudem werden weitere Erfolgsfaktoren des Vertriebs vorgestellt. Der Leser erfährt, wie Vermittler ihren Betrieb effizienter gestalten und sich für die Zukunft wappnen können.		Ahrensburg	VersicherungsJournal Verlag	2019	20.01.2020	119								978-3-938226-62-9						 	urn:nbn:de:hbz:dm13-28624	10.26205/opus-2862		Wirtschaft	UrhG		         
3080	Buch (Monographie)	published	deu	Beenken, Matthias; Linnenbrink, Lukas; Radtke, Michael		Betriebswirtschaftliche Strukturen des Versicherungsvertriebs - BVK-Strukturanalyse 2020/2021			Seit Jahrzehnten erhebt der Bundesverband Deutscher Versicherungskaufleute e.V. (BVK) Strukturdaten bei den selbstständigen Versicherungskaufleuten. Er schafft damit Transparenz über Umsatz- und Kostenstrukturen und deren Veränderung im Lauf der Zeit. Alle zwei Jahre werden diese Daten erhoben.		Ahrensburg	VersicherungsJournal Verlag	2021	13.08.2021	163								978-3-938226-65-0						 	urn:nbn:de:hbz:dm13-30801	10.26205/opus-3080		Wirtschaft	UrhG		         
3767	Buch (Monographie)	published	deu	Beenken, Matthias; Linnenbrink, Lukas		Betriebswirtschaftliche Strukturen des Versicherungsvertriebs - BVK-Strukturanalyse 2022/2023			Befragung der Versicherungsvermittler zu betriebswirtschaftlichen Kenngrößen und unternehmerischen Strukturen  Mit einem Vorwort von Andreas Vollmer, Vizepräsident des Bundesverbands Deutscher Versicherungskaufleute e.V.		Ahrensburg	VersicherungsJournal Verlag	2023	07.11.2023	167								978-3-938226-68-1						 	urn:nbn:de:hbz:dm13-37671	10.26205/opus-3767		Wirtschaft	UrhG		         
2550	Buch (Monographie)	published	deu	Beenken, Matthias; Sandkühler, Hans-Ludger		Das neue Versicherungsvertriebsrecht	Leitfaden für die Praxis				München	C. H. Beck	2018		319								978-3-406-71274-6						 				Wirtschaft			         
1339	Buch (Monographie)	published	deu	Beenken, Matthias		Der Versicherungsvermittler als Unternehmer	betriebswirtschaftliche Herausforderungen für Makler und Ausschließlichkeitsvertrieb				Karlsruhe	Verlag Versicherungswirtschaft	2013		XV, 229								978-3-89952-458-1						 				Wirtschaft		4. Auflage	         
2537	Buch (Monographie)	published	deu	Beenken, Matthias		Der Versicherungsvermittler als Unternehmer	Betriebswirtschaftliche Herausforderungen für Makler und Auschließlichkeitsvertrieb				Karlsruhe	VVW GmbH	2018		208								978-3-89952-458-1						 				Wirtschaft			         
1590	Buch (Monographie)	published	deu	Beenken, Matthias		Fach- und Führungskompetenz für die Assekuranz	geprüfter Fachwirt für Versicherungen und Finanzen, geprüfte Fachwirtin für Versicherungen und Finanzen				Karlsruhe	Verlag Versicherungswirtschaft GmbH	2016		246								978-3-89952-932-6						 				Wirtschaft			         
1340	Buch (Monographie)	published	deu	Baumann, Frank; Beenken, Matthias; Sandkühler, Hans-Ludger		Handbuch Maklermanagement	Versicherungsmaklerbüros erfolgreich gründen, führen und organisieren				Freiburg	Haufe	2013		352								978-3-648-02408-9						 				Wirtschaft		2., aktualisierte Auflage	         
3336	Buch (Monographie)	published	deu	Beenken, Matthias; Bornhorn, Hubert; Linnenbrink, Lukas; Mörchel, Jens		Nachhaltigkeit und Versicherungen aus Kundensicht	Studie				Dortmund	Fachhochschule Dortmund, Fachbereich Wirtschaft, Forschungs- stelle Risikomanagement, Versicherungsregulierung und Vertrieb	2023	16.01.2023	120														 	urn:nbn:de:hbz:dm13-33364	10.26205/opus-3336		Wirtschaft	UrhG		         
