OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2901	Wissenschaftlicher Artikel	published	deu	Wüst, Jan; Bongert, Markus; Geller, Marius; Strauch, Justus; Buchwald, Dirk		In-silico-Studie der Einflüsse der kontundierenden Geometrie auf die Blutströmung hinter einer Schlauchklemme							2019	16.12.2020	0	Kardiotechnik	28 (2019)	9	9					0941-2670					 Supplement 01				Maschinenbau	UrhG		         
1556	Wissenschaftlicher Artikel	published	deu	Weidauer, Sabine; Rosemann, Heike		Zusätzliche mathematische Förderung am Fachbereich Maschinenbau	Mathematik-Basiskurs						2016		4	Die neue Hochschule								0340-448X					 1				Maschinenbau			         
1654	Teil eines Buches (Kapitel)	published	deu	Weidauer, Sabine		Freiwillige Angebote für Studierende und Tutoren am Fachbereich Maschinenbau					Münster	WTM, Verlag für Wissenschaftliche Texte und Medien	2016		9	Hanse-Kolloquium zur Hochschuldidaktik der Mathematik 2015 : Beiträge zum gleichnamigen Symposium am 13. & 14. November 2015 an der Universität zu Lübeck													 				Maschinenbau			         
3158	Teil eines Buches (Kapitel)	published	deu	Weidauer, Sabine		Auswertung zusätzlicher Mathematikangebote für Studierende des Fachbereichs Maschinenbau im Rahmen des mehrjährigen Projekts "Qualität in der Lehre"					Wismar	Hochschule Wismar	2020	17.01.2022	5	Proceedings 16. Workshop Mathematik in Ingenieurwissenschaftlichen Studiengängen : Dortmund, Mai 2020 / Hochschule Wismar, Gottlob Frege Centre		42	47										 				Maschinenbau	UrhG		         
637	Wissenschaftlicher Artikel	published	eng	Steland, A.; Weidauer, Sabine		Detection of stationary errors in multiple regressions with integrated regressors and cointegration							2013	2013	31	Sequential analysis	32 (2013)							0747-4946					 3				Maschinenbau			         
2760	Teil eines Buches (Kapitel)	published	eng	Schemmann, Christoph; Geller, Marius; Kluck, Norbert		Identification of loss model parameters for highly loaded centrifugal impellers					Dresden	TUDpress	2017			Proceedings : 15th International Probabilistic Workshop & 10th Dresdner Probabilistic Workshop, 27th-29th September 2017, Dresden, Germany													 				Maschinenbau			         
1146	Teil eines Buches (Kapitel)	published	deu	Rybacki, A.; Geller, Marius; Schemmann, Christoph		Geometrieoptimierung eines Radialkompressorlaufrades im Hinblick auf CFD- und FEM-relevante Zielgrößen mit Hilfe von automatisierten Optimierungsmethoden					Bernau	NAFEMS Deutschland, Österreich, Schweiz GmbH	2012	2012		NAFEMS deutschsprachige Konferenz '12 : 8.-9. Mai, Bamberg, Deutschland ; Berechnung und Simulation - Anwednungen, Entwicklungen, Trends													 				Maschinenbau			         
31	Diplomarbeit	published	deu	Rottkey, Lars von		Reorganisationskonzepte zur Herstellung von Sonderrückhaltesystemen für Fahrzeuginsassen			Die vorliegende Diplomarbeit wurde erstellt für das Unternehmen SCHROTH Safety Products GmbH, Arnsberg. Wesentliche Aufgaben waren: Für Rennsport-Gurtsysteme (u.a. verwendet von 7 Formel 1-Teams) - Arbeitsgänge zu definieren, zeitlich zu erfassen und Zeitgerüste zu erstellen, - aus diesen Zeitgerüsten exemplarisch Arbeitspläne abzuleiten, - Teilefamilien zu bilden und sinnvolle Losgrößen zur Vorfertigung dieser Teilefamilien zu bestimmen. Für Stützgurte (verwendet in der Daimler Benz C-Klasse) - betriebswirtschaftliche Betrachtungen per Nachkalkulation und Deckungsbeitragsrechnung anzustellen, - betriebsorganisatorische Maßnahmen (Arbeitsteilung, Schichteinteilung, Job Rotation, systematische Störzeitenerfassung u.a.m.) vorzuschlagen, um die Leistung zu steigern, - Automatisierungspotenziale aufzuzeigen und - das systematische Vorgehen zur Wartungsplanung per FMEA zu initiieren. Zu diesen Aufgaben waren Ziele vereinbart worden, die im Zeitrahmen der Diplomarbeit zum Teil erreicht wurden, zum Teil noch erreicht werden müssen - was aber nach Meinung der SCHROTH-Experten durchaus wahrscheinlich erscheint.				2001																 	urn:nbn:de:hbz:dm13-315		Arbeitsplan; Kalkulation; Störzeiterfassung; Teilefamilienbildung; Wartungsplanung	Maschinenbau			         
2736	Buch (Monographie)	published	deu	Ney, Andreas		Wasser- und Windmühlen in Westfalen und angrenzenden Regionen im Mittelalter nach urkundlichen Quellen					Detmold	Verlag Moritz Schäfer	2018		288								978-3-87696-160-6						 				Maschinenbau			         
3310	Teil eines Buches (Kapitel)	published	deu	Lattner, Yannick; Geller, Marius; Kluck, Norbert		Generierung und Parametrisierung von Radialverdichterkennlinien auf Basis neuronaler Netze			Die Optimierung von Radialverdichtern in Hinblick auf Ressourceneffizienz nimmt heutzutage einen immer größeren Stellenwert ein. Die kennlinien- und auch kennfeldbasierte Optimierung löst dabei die betriebspunktbasierte Optimierung von Radialverdichterlaufrädern immer mehr ab.  Moderne komplexe numerische Simulationstools zur Strömungsanalyse und Softwaretools aus dem Bereich der Optimierung auf Basis von Design-of-Experiments (DoE) werden in immer größerem Maße in den Prozess eingebunden. Die sich in den letzten Jahren weiterentwickelte Hardware erlaubt zusätzlich immer komplexere Rechenmodelle in immer kürzerer Zeit zu bearbeiten.  Die vorliegende Arbeit befasst sich genau mit diesem Thema. Ausgangspunkt des Optimierungsprozesses sind eine Vielzahl von zufällig generierten Maschinendesigns, die unter Einhaltung von strömungsabhängigen und maschinenabhängigen Kennzahlen automatisch erstellt wurden. Die im weiteren Prozessablauf gestalteten Simulationen der einzelnen Designs, die aufgrund der Bauweise und der Struktur ihrer Kennfelder grob unterschiedliche Konvergenzen und Abbruchkriterien (Pump- und Schluckgrenze) aufweisen, sind durch speziell implementierte physikbasierte Indikatoren ausfallsicher handhabbar.  Die detaillierten, aber unterschiedlichen Kennlinien des Wirkungsgrades und des Druckverhältnisses in Abhängigkeit vom Massenstrom der einzelnen Simulationen sind zur weiteren Verwendung in der Optimierungsphase mithilfe von neuronalen Netzen trainiert worden.  Der Aufbau des Metamodells zur eigentlichen Optimierung ist gekennzeichnet durch die Reduktion der vorhandenen Parameter unter Verwendung von Bézier-Splines, was in der vorliegenden Arbeit zu einer Reduzierung auf insgesamt lediglich 13 Parameter für beide betrachteten Kennlinien und ihre signifikanten Punkte führt.  In der nachfolgenden Optimierung kann das Metamodell zur Identifikation eines Designs mit anwenderspezifischen Zielen und Randbedingungen für Kennlinienbreite, Druckverhältnisbereich und Wirkungsgrad genutzt werden. Für dieses Optimal-Design kann anschließend ohne weitere Simulationen die Kennlinie mit Bézier-Splines approximiert werden.  Der Anwender ist somit in der Lage, bei der Optimierung von Radialverdichtern sowohl den Betriebspunkt als auch die Kennliniencharakteristika wie Pump- und Schluckgrenze sowie Druckverhältnisse jenseits des Betriebspunktes zu erfassen und so zusätzliche Designevaluationen und Iterationsschleifen zu vermeiden.				2022	16.11.2022	6	NAFEMS DACH Regionalkonferenz - Conference Proceedings	2022	287	292				978-1-910643-86-0						 				Maschinenbau	UrhG	Konferenzdatum: 4.-6. Oktober 2022  Konferenzort: Bamberg  Veranstalter: NAFEMS Deutschland, Österreich, Schweiz GmbH	         
