OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2865	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Dem EIB auf die Sprünge helfen	Fast-Ethernet-Backbone und Automatisierung durch eibNodes						2007	07.02.2020	3	de - das Elektrohandwerk	2007	46	49					1617-1160					 15-16				Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2866	Wissenschaftlicher Artikel	published	deu	Aschendorf, Bernd		Probleme und Chancen des EIB							2007	07.02.2020	4	Elektropraktiker	61 (2007)	515	519					0013-5569					 6				Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2080	Dissertation	published	deu	Magosch, Sebastian Josef		Beobachtung und Simulation von Bewegungsmustern vitaler Knochenzellen in vitro							2007	18.02.2019	98														 				Informatik	UrhG	Inaugural-Dissertation zur Erlangung des Doktorgrades der Naturwissenschaft in der Medizin durch die Medizinische Fakultät der Universität Duisburg-Essen, Kooperationspartner: Fachhochschule Dortmund	         
1481	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2007			Ausgabe 6/2007 der fh-presse				2007	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2007)												 6	urn:nbn:de:hbz:dm13-14812			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1480	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2007			Ausgabe 5/2007 der fh-presse				2007	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2007)												 5	urn:nbn:de:hbz:dm13-14803			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1479	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2007			Ausgabe 4/2007 der fh-presse				2007	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2007)												 4	urn:nbn:de:hbz:dm13-14791			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1477	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2007			Ausgabe 3/2007 der fh-presse				2007	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2007)												 3	urn:nbn:de:hbz:dm13-14772			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1476	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2007			Ausgabe 2/2007 der fh-presse				2007	07.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2007)												 2	urn:nbn:de:hbz:dm13-14762			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1475	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2007			Ausgabe 1/2007 der fh-presse				2007	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2007)												 1	urn:nbn:de:hbz:dm13-14752			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1456	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0107			Forschungsmagazin ORANGE für das Jahr 2007		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2007	06.02.2018	52	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2007							1862-4642					 1	urn:nbn:de:hbz:dm13-14560			Fachhochschule Dortmund	UrhG	Herausgeber:  Eberhard Menzel, Der Rektor der Fachhochschule	         
