OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2128	Bericht	published	deu			Wissensmanagementplattform für Gesundheitseinrichtungen WMPmed			Forschungsbericht  Projektleitung: Peter Haas  Forschungsschwerpunkt: Medizinische Informatik  Zeitraum: 2008  Förderung: Fachhochschule Dortmund, Forschungssemester				2011	23.04.2019	2														 	urn:nbn:de:hbz:dm13-21283			Informatik	UrhG		         
1827	Bericht	published	deu			Wie gewinnen wir ein DFG-Projekt			Forschungsbericht  Projektleitung: Andrea Kienle, Torsten Holmer  Zeitraum: 2012  Förderung: HiFF-Projekt INKA goes DFG				2012	01.08.2018	5														 	urn:nbn:de:hbz:dm13-18276			Informatik	UrhG		         
1867	Bericht	published	deu			Virtuelle Endoskopie			Forschungsbericht  Projektleiter: Hans-Gerd Lipinski   Forschungsschwerpunkt: Medizinische Informatik   Projektdauer: 2004-2005   Mitarbeiter: Robert Mahnke (Doktorand), A. Akbar-Rabii, N. Schwichler  Projektpartner: Universität Witten/Herdecke, Lehrstuhl für Radiologie und Mikrotherapie: D. H. W. Grönemeyer  Förderung: Fachhochschule Dortmund, Forschungsbudget				2005	28.08.2018	1														 	urn:nbn:de:hbz:dm13-18676			Informatik	UrhG		         
2036	Bericht	published	deu			Vergleich aktueller Linux-Echtzeit-Erweiterungen			Forschungsbericht  Projektleiter: Christof Röhrig  Zeitraum: 2007  Mitarbeiter: Daniel Heß				2008	21.01.2019	1														 	urn:nbn:de:hbz:dm13-20361			Informatik	UrhG		         
2011	Bericht	published	deu			Untersuchungen von Struktur und Funktion lebender Zellen mit Hilfe digitaler Bildverarbeitungsmethoden			Forschungsbericht  Teilprojektleiter: Hans-Gerd Lipinski  Projektdauer: 2005-2008  Projektpartner: Prof. Dr. Wiemann, Institut für Biologische Emissionsbewertung, Marl, Prof. Dr. Gulbins, Universität Duisburg-Essen, Institut für Molekularbiologie, Prof. Dr. Fandrey, Universität Duisburg-Essen, Institut für Physiologie  Mitarbeiter: Sebastian Magosch, Alexander Roth, André Bernardini (Doktorand, Institut für Physiologie), Christian Imhäuser (Doktorand, Institut für Molekularbiologie), Michael Granseier (Doktorand, Institut für Molekularbiologie), Darius Schippritt (Doktorand, Institut für Biologische Emissionsbewertung), Jan-Hendrik Terjung (wiss. Mitarbeiter)  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	07.01.2019	4														 	urn:nbn:de:hbz:dm13-20118			Informatik	UrhG		         
2127	Bericht	published	deu			Terminologieserver auf Basis von CTS2			Forschungsbericht  Projektleitung: Peter Haas  Forschungsschwerpunkt: Medizinische Informatik  Wiss. Mitarbeit: Robert Mützner, Mathias Aschhoff, Bernhard Rimatzki  Zeitraum: 2009– 2010  Förderung: Bundesministerium für Gesundheit (BMG)				2011	26.04.2019	2														 	urn:nbn:de:hbz:dm13-21276			Informatik	UrhG		         
2035	Bericht	published	deu			Teleservice von technischen Systemen mit mobilen Endgeräten			Forschungsbericht  Projektleiter: Christof Röhrig  Forschungsschwerpunkt: Mobile Business Mobile Systems  Laufzeit: 2006-2007  Studentische Mitarbeiter: Andrej Geppert, Nils Hanekamp, Patrick Raffelberg, Philipp Viktorin  Projektpartner: T-Mobile Deutschland GmbH, Andreas Murkisch, Technical Customer Service West, Köln				2008	21.01.2019	1														 	urn:nbn:de:hbz:dm13-20354			Informatik	UrhG		         
2141	Bericht	published	eng	Norbisrath, Ulrich; Zündorf, Albert; George, Tobias; Jubeh, Ruben; Kraft, Bodo; Sachweh, Sabine		Software Stories Guide			Software Stories are a simple graphical notation for requirements analysis and design in agile software projects. Software Stories are based on example scenarios. Example scenarios facilitate the communication between lay people or domain experts and software experts.				2017	17.05.2019	21														 				Informatik	UrhG		         
2153	Bericht	published	deu			safe@home - technische Unterstützung für ein sicheres Leben Zuhause			Forschungsbericht  Projektleitung: Christof Röhrig  Wiss. Mitarbeit: Torben Bastert, Angela Lottis, Lukas Mewes  Zeitraum: 2011-2012  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	21.06.2019	2														 	urn:nbn:de:hbz:dm13-21531			Informatik	UrhG		         
2123	Bericht	published	deu			Qualitätssicherung Software-intensiver Systeme			Forschungsbericht  Projektleitung: Johannes Ecke-Schüth  Zeitraum: 2009  Förderung: Fachhochschule Dortmund Forschungssemester				2011	23.04.2019	1														 	urn:nbn:de:hbz:dm13-21230			Informatik	UrhG		         
