OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1380	Buch (Monographie)	published	deu	Quarg, Sabine; Jung, Rüdiger H.; Bruck, Jürgen		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	E. Schmidt	2008		XVIII, 635								978-3-503-11240-1						 				Wirtschaft		3., neu bearbeitete und erweiterte Auflage	         
1362	Buch (Monographie)	published	deu	Schröpf, Ramona		Die fabelhafte Welt der Untertitelung	Übersetzungsstrategien und kulturbedingte Probleme im Sprachenpaar Französisch - Deutsch				Saarbrücken	VDM Verlag	2008		XV, 151								978-3-8364-4643-3						 				Wirtschaft			         
1216	Teil eines Buches (Kapitel)	published	deu	Hochstadt, Stefan		Stadt für alle!	Einige Anmerkungen über den demographischen Wandel hinaus				Dortmund	IRPUD	2008	2008	17	Zukunft Alter : stadtplanerische Handlungsansätze zur altersgerechten Quartiersentwicklung													 				Architektur		Reihe: Blaue Reihe Dortmunder Beiträge zur Raumplanung, Bd. 130	         
1119	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Verwendung von bauaufsichtlich geregelten und ungeregelten Fugenabdichtungen					Leipzig	MFPA	2008	2008	17	3. Leipziger Abdichtungsseminar : Abdichtungen im Bauwesen - Normung, Zulassung, Forschung und Anwendung													 				Architektur			         
1118	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Sanierung vernässter Kellerräume durch den Einbau einer wasserdruckhaltenden Innenwanne aus Beton					Berlin	Beuth Verlag	2008	2008	9	Bauphysik und Bausanierung : 19. Hanseatische Sanierungstage vom 13. bis 15. November 2008 im Ostseebad Heringsdorf/Usedom ; Vorträge													 				Architektur			         
1117	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Wasserdruckhaltende Innenwannen aus Beton als Sanierungsmethode für vernässte hochwertig genutze Kellerräume					Berlin	Ernst & Sohn	2008	2008	21	Bauphysik-Kalender 2008													 				Architektur			         
1116	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Injektionsmittel und weiße Wannen	vom feuchten Keller zur hochwertigen Nutzung				Berlin	Beuth Verlag	2008	2008	20	Europäischer Sanierungskalender 2008													 				Architektur			         
1115	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Fugenabdichtungen für weiße Wannen	richtig geplant und fachgerecht ausgeführt				Stuttgart	Fraunhofer IRB Verlag	2008	2008	13	Weiße Wannen - technisch und juristisch immer wieder problematisch?													 				Architektur			         
1114	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Wasserundurchlässige Bauwerke aus Beton	typische Fehler bei der Planung und Ausführung von Fugenabdichtungen				Berlin	Ernst & Sohn	2008	2008	22	Bauphysik-Kalender 2008													 				Architektur			         
1113	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Materialtechnische Tabellen					Berlin	Ernst & Sohn	2008	2008	92	Bauphysik-Kalender 2008													 				Architektur			         
