OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2931	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Erfolgsmodell Versicherungsberater?							2012	02.02.2021	3	Zeitschrift für Versicherungswesen	2012	725	728					0514-2784					 22	urn:nbn:de:hbz:dm13-29313			Wirtschaft	UrhG		         
1833	Bericht	published	deu			Über das Entstehen des Rechts menschlicher Gemeinschaften			Forschungsbericht  Projektleitung: Holger Senne  Zeitraum: 2010-2011  Förderung: Eigenfinanzierung				2012	01.08.2018	17														 	urn:nbn:de:hbz:dm13-18331			Wirtschaft	UrhG		         
1406	Buch (Monographie)	published	deu	Eckert, Claudia; Harnisch, Reinhold; Orlamünder, Harald	Großmann, Uwe	Smart Energy 2012	wie smart ist der Weg zur Energiewende?				Glückstadt	Hülsbusch	2012		222								978-3-86488-030-8						 				Wirtschaft			         
1355	Buch (Monographie)	published	deu	Boos, Karl-Heinz; Fischer, Reinfrid; Schulte-Mattler, Hermann	Boos, Karl-Heinz; Fischer, Reinfrid; Schulte-Mattler, Hermann	Kreditwesengesetz	Kommentar zu KWG und Ausführungsvorschriften				München	Beck	2012		L, 2916								978-3406624841						 				Wirtschaft		4. Auflage	         
1338	Buch (Monographie)	published	deu	Jacobs, Jürgen; Riegler, Johannes-Jörg; Schulte-Mattler, Hermann	Jacobs, Jürgen; Riegler, Johannes-Jörg; Schulte-Mattler, Hermann	Frühwarnindikatoren und Krisenfrühaufklärung	Konzepte zum präventiven Risikomanagement				Wiesbaden	Springer Gabler	2012		532								978-3834929693						 				Wirtschaft			         
1337	Buch (Monographie)	published	deu	Becker, Axel; Kramer, Helge; Schulte-Mattler, Hermann	Becker, Axel; Schulte-Mattler, Hermann	Finanzkrise 2.0 und Risikomanagement von Banken	regulatorische Entwicklungen - Konzepte für die Umsetzung				Berlin	Erich Schmidt	2012		488								978-3-503-13688-9						 				Wirtschaft			         
1336	Buch (Monographie)	published	deu	Schön, Dietmar		Planung und Reporting im Mittelstand	Grundlagen, Business Intelligence und Mobile Computing				Wiesbaden	Springer Gabler	2012		XXIII, 323								978-3-8349-3603-5						 				Wirtschaft			         
1335	Buch (Monographie)	published	deu	Beenken, Matthias; Buttig, Linda		Weiterbildung als Erfolgsfaktor: "Vermittler-PISA"	Vermittlerbefragung zur betriebswirtschaftlichen Steuerung und zur Weiterbildung der Versicherungsvermittler				Karlsruhe	Verlag Versicherungswirtschaft	2012		112								978-3-89952-695-0						 				Wirtschaft			         
1334	Buch (Monographie)	published	deu	Beck, Ralf		Crowdinvesting	die Investition der Vielen				Düsseldorf	Beck	2012		149								978-1-48182018-9						 				Wirtschaft		1. Auflage	         
1266	Rezension	published	deu	Kißler, Martin		Fachbuch-Test: Dietmar Schön, "Planung und Reporting im Mittelstand"							2012	2012	3	Controlling	24												 12				Wirtschaft			         
