OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
862	Teil eines Buches (Kapitel)	published	eng	Engels, Christoph; Jendernalik, Lars; Osthues, Marc		"Smart planning"	an integrated approach for distribution system planning to cope with its future requirements				Liège	CIRED	2013	2013		CIRED 22nd international conference on electricity distribution, Stockholm 10-13 June 2013													 				Informatik			         
1198	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		"Worin denn die vielgerühmte Magie der Kunst bestehe"...					Bielefeld	Transcript	2013	2013	19	Inszenierung und Effekte : die Magie der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 7 ; Einführung des Bandes	         
1037	Teil eines Buches (Kapitel)	published	eng	Parlings, Matthias; Cirullies, Jan; Klingebiel, Katja		A literature-based state of the art review on the identification and classification of supply chain design tasks					Cambridge	Institute for Manufacturing, Department of Engineering	2013	2013	20	Disruptive supply network models in future industrial systems. Configuring for resilience and sustainability : 17th Cambridge International Manufacturing Symposium 19 and 20 September 2013, Cambridge; Symposium proceedings													 				Wirtschaft			         
1032	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann		Aktuelle regulatorische Anforderungen an die Geschäftsführung von Banken	ein Überblick				Frankfurt am Main	Frankfurt-School-Verlag	2013	2013	28	Bankenregulierung : geschäftspolitische Herausforderung der Kreditwirtschaft													 				Wirtschaft			         
1195	Teil eines Buches (Kapitel)	published	deu	Bohn, Ralf		Am Nullpunkt der Szenografie	zur Einführung einer szenologischen Differenz				Bielefeld	Transcript	2013	2013	66	Inszenierung und Effekte : die Magie der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 7	         
1036	Teil eines Buches (Kapitel)	published	eng	Klingebiel, Katja; Wagenitz, Axel		An introduction to logistics as a service					Berlin	Springer	2013	2013	8	Efficiency and logistics													 				Wirtschaft			         
874	Teil eines Buches (Kapitel)	published	deu	Gunia, Benjamin; Schmidtmann, Achim		Analyse der Dienstgüte in komplexen IT-Service-Infrastrukturen mittels Simulation					Paderborn	Heinz-Nixdorf-Institut	2013	2013	12	Simulation in Produktion und Logistik 2013 : Entscheidungsunterstützung von der Planung bis zur Steuerung ; 15. ASIM Fachtagung ; Paderborn, 09. - 11. Oktober 2013													 				Informatik		Reihe: HNI-Verlagsschriftenreihe ; Reihe: ASIM-Mitteilungen aus den Arbeitskreisen	         
860	Teil eines Buches (Kapitel)	published	deu	Böckmann, Britta		Anforderungen an die Informationstechnologie					Stuttgart	Thieme	2013	2013	5	Entlassmanagement : vernetztes Handeln durch Patientenkoordination													 				Informatik		Reihe: kma-reader	         
1231	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Ausbildung für Filmton in Deutschland					Berlin	Berufsvereinigung Filmton	2013	2013	4	Filmton Guide : Jahrbuch der Berufsvereinigung Filmton e. V. (bvft) ; Filmton Guide 2013													 				Design			         
1055	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine		Ausländerrecht					Köln	Heymann	2013	2013	15	Praxis des Betäubungsmittelstrafrechts													 				Angewandte Sozialwissenschaften			         
