OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1558	Wissenschaftlicher Artikel	published	eng	van't Hof, Femke N. G.; Ruigrok, Ynte M.; Friedrich, Christoph M.		Shared genetic risk factors of intracranial, abdominal and thoracic aneurysms							2016			Journal of the American Heart Association	5 (2016)												 7				Informatik		elektronische Ressource	         
1545	Wissenschaftlicher Artikel	published	deu	Lauenroth, Kim; Kamsties, Erik; Pfeiffer, Tim		Liest du noch oder vergisst du schon?	ein Experimententwurf über den Zusammenhang zwischen Erinnerungsleistung, Berufserfahrung und Dokumentationsformaten						2016			Softwaretechnik-Trends	36 (2016)												 3				Informatik			         
1551	Wissenschaftlicher Artikel	published	eng	Kuhnt, Sonja; Rehage, André; Becker-Emden, Christina		Residual analysis in generalized function-on-scalar regression for an HVOF spraying process							2016		12	Quality and reliability engineering international	32 (2016)							0748-8017					 6				Informatik			         
1553	Wissenschaftlicher Artikel	published	eng	Pelka, Obioma; Friedrich, Christoph M.		Modality prediction of biomedical literature images using multimodal feature representation = Klassifikation von Bildern der biomedizinischen Literatur unter Anwendung multimodaler Merkmale							2016		11	GMS Medizinische Informatik, Biometrie und Epidemiologie	12 (2016)							1860-9171					 2				Informatik			         
1566	Wissenschaftlicher Artikel	published	deu	Eren, Evren		Schleppende Migration	der Übergang von IPv4 zu IPv6 kommt nicht in Fahrt						2016			NET : Zeitschrift für Kommunikationsmanagement								0947-4765					 3				Informatik			         
1568	Wissenschaftlicher Artikel	published	eng	Koitka, Sven; Friedrich, Christoph M.		nmfgpu4R: GPU-accelerated computation of the Non-Negative Matrix Factorization (NMF) using CUDA capable hardware							2016		11	The R Journal	8 (2016)												 2				Informatik			         
1571	Wissenschaftlicher Artikel	published	eng	Röhrig, Christof; Heß, Daniel; Künemund, Frank		RFID-based localization of mobile robots using the received signal strength indicator of detected tags							2016		9	Engineering Letters	24 (2016)							1816-093X					 3				Informatik			         
1579	Wissenschaftlicher Artikel	published	eng	Rudak, Nikolaus; Kuhnt, Sonja; Riccomagno, Eva		Numerical algebraic fan of a design for statistical model building							2016		16	Statistica Sinica	26 (2016)							1017-0405					 3				Informatik			         
1667	Teil eines Buches (Kapitel)	published	eng	Brink, Christopher; Heisig, Philipp; Wackermann, Fabian		Change impact in product lines	a systematic mapping study				Cham	Springer International Publishing	2016		18	Information and Software Technologies : 22nd International Conference, ICIST 2016, Druskininkai, Lithuania, October 13-15, 2016, Proceedings													 				Informatik			         
1668	Teil eines Buches (Kapitel)	published	deu	Brink, Christopher; Heisig, Philipp		Analyse von Änderungen in Produktfamilien unter Berücksichtigung der Kombination von Hardware- und Software-Varianten					München	Fotiss GmbH	2016		10	Tagungsband Dagstuhl-Workshop MBEES : Modellbasierte Entwicklung eingebetteter Systeme XII													 				Informatik			         
