OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2586	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Faix, Axel		Plötzlich Hidden Champion?	Erklärungsansätze für die Internationalisierung mittelständischer Weltmarktführer				Wiesbaden	Springer Gabler	2018		21	Fallstudienkompendium Hidden Champions : Innovationen für den Weltmarkt		113	134										 				Wirtschaft			         
2579	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp		Ableitung von Akquisitionszielen und -strategien aus der Unternehmensstrategie					Freiburg; München; Stuttgart	Haufe Gruppe	2017		31	Mergers & Acquisitions : Erfolgsfaktoren für mittelständische Unternehmen		82	113										 				Wirtschaft			         
2580	Buch (Monographie)	published	deu	Büchler, Jan-Philipp		Business Wargaming für Mergers & Acquisitions	Systematischer Einsatz im Strategie- und Akquisitionsprozess				Wiesbaden	Springer Gabler	2017		IX, 54								978-3-658-17815-4						 				Wirtschaft			         
2581	Buch (Monographie)	published	deu	Büchler, Jan-Philipp		Strategie entwickeln, umsetzen und optimieren	Jetzt mit eLearning besser werden				Hallbergmoos	Pearson	2018		255								978-3-8632-6857-2						 				Wirtschaft			         
2582	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Decker, Jennifer		Huf Universalsensor IntelliSens - kundenzentrierte Innovationsvermarktung					Wiesbaden	Springer Gabler	2018		14	Fallstudienkompendium Hidden Champions : Innovationen für den Weltmarkt		21	35										 				Wirtschaft			         
2577	Teil eines Buches (Kapitel)	published	deu	Brüggelambert, Gregor; Büchler, Jan-Philipp; Krosta, Alexander		Dolezych - Management by Options als Leitlinie internationaler Expansion					Wiesbaden	Springer Gabler	2018		17	Fallstudienkompendium Hidden Champions : Innovationen für den Weltmarkt		137	154										 				Wirtschaft			         
2145	Bericht	published	eng	Faix, Axel; Büchler, Jan-Philipp		Competitive advantage through innovation management	analyzes and results of the IHK-InnoMonitor 2015		Band 1 der Forschungsberichte zum Innovationsmanagement, herausgegeben von der Forschungsgruppe Innovationsexzellenz der Fachhochschule Dortmund (Jan-Philipp Büchler, Axel Faix, Wolfgang Müller)				2015	19.06.2019	10														 	urn:nbn:de:hbz:dm13-21458	10.26205/opus-2145		Wirtschaft	CC BY 4.0		         
2146	Bericht	published	deu	Faix, Axel; Büchler, Jan-Philipp		Analysen zum Einfluss des Innovationsmanagements auf Innovations- und Unternehmenserfolge	Ergebnisse der IHK-InnoMonitor-Erhebungen 2015 und 2016		Band 2 der Forschungsberichte zum Innovationsmanagement, herausgegeben von der Forschungsgruppe Innovationsexzellenz der Fachhochschule Dortmund (Jan-Philipp Büchler, Axel Faix, Wolfgang Müller)				2016	19.06.2019	24														 	urn:nbn:de:hbz:dm13-21462	10.26205/opus-2146		Wirtschaft	UrhG		         
1638	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Faix, Axel		Kontingenzansatz zur integrierten Planung der internationalen Innovationsvermarktung					Berlin	epubli	2016		22	Yearbook of Market Entry Advisory 2016 : Communication in International Business													 				Wirtschaft			         
1617	Buch (Monographie)	published	eng	Faix, Axel; Büchler, Jan-Philipp		Competitive advantage through innovation management	analyzes and results of the IHK-InnoMonitor 2015				Dortmund	Fachhochschule Dortmund	2016		10														 				Wirtschaft		Reihe: Forschungsberichte zum Innovationsmanagement; E-Book	         
