OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
553	Wissenschaftlicher Artikel	published	eng	Santos Ceryno, Paula; Scavarda, Luiz Felipe; Klingebiel, Katja		Supply chain risk management	a content analysis approach						2013	2013	1	International journal of industrial engineering and management	4 (2013)												 3				Wirtschaft			         
524	Wissenschaftlicher Artikel	published	eng	Santos Ceryno, Paula; Scavarda, Luiz Felipe; Klingebiel, Katja		Supply chain risk	empirical research in the automotive industry						2015	2015	2	Journal of risk research	18 (2015)							1366-9877					 9				Wirtschaft			         
525	Wissenschaftlicher Artikel	published	eng	Thome, Antonio Marcio T.; Scavarda, Luiz Felipe; Klingebiel, Katja		A multi-tier study on supply chain flexibility in the automotive industry							2014	2014	15	International journal of production economics	158 (2014)							0925-5273					 				Wirtschaft			         
1034	Teil eines Buches (Kapitel)	published	eng	Büchler, Jan-Philipp		Towards a design-to-launch perspective	implementing end-to-end processes for innovations with reference from consumer goods industry				Aachen	Shaker	2013	2013	16	Cross cultural conference 2013 : 8th May 2013 ; proceedings ; sessions: intercultural perspectives in global business and HR management, intercultural perspectives in information & communication technology, intercultural perspectives in higher education													 				Wirtschaft			         
1035	Teil eines Buches (Kapitel)	published	eng	Cirullies, Jan; Klingebiel, Katja; Scavarda, Luiz Felipe		Integration of environmental criteria into simulation-based postponement decisions					Foz do Iguaçu	International Foundation for Production Research	2013	2013	7	Challenges for sustainable operations : planning, implementing and managing reverse networks ; 22nd International Conference on Production Research, ICPR 22 ; July 28 - August 1, 2013 in Inguassu Falls, Brazil proceedings													 				Wirtschaft			         
1036	Teil eines Buches (Kapitel)	published	eng	Klingebiel, Katja; Wagenitz, Axel		An introduction to logistics as a service					Berlin	Springer	2013	2013	8	Efficiency and logistics													 				Wirtschaft			         
1037	Teil eines Buches (Kapitel)	published	eng	Parlings, Matthias; Cirullies, Jan; Klingebiel, Katja		A literature-based state of the art review on the identification and classification of supply chain design tasks					Cambridge	Institute for Manufacturing, Department of Engineering	2013	2013	20	Disruptive supply network models in future industrial systems. Configuring for resilience and sustainability : 17th Cambridge International Manufacturing Symposium 19 and 20 September 2013, Cambridge; Symposium proceedings													 				Wirtschaft			         
1038	Teil eines Buches (Kapitel)	published	eng	Parlings, Matthias; Klingebiel, Katja; Cirullies, Jan		Determining phase transitions for aligning the supply chain strategy along early life cycle phases of product innovations					Brüssel	EurOMA Secretariat	2013	2013		European Operations Management Association -EurOMA- : 20th EurOMA Conference 2013 - Operations Management at the Heart of the Recovery ; Dublin, Ireland, 7th-12th of June 2013													 				Wirtschaft			         
1039	Teil eines Buches (Kapitel)	published	eng	Yi, Haiyan; Klingebiel, Katja		Contribution to an automotive variant-driven product variety framework	influencing factors and impacts				Miami	Production and Operations Management Society	2013	2013		Production and Operations Management Society (POMS Annual Conference) : 24, 2013, Denver/Colorado													 				Wirtschaft			         
1040	Teil eines Buches (Kapitel)	published	eng	Büchler, Jan-Philipp		Business strategy in Russia	market entry and development of Vaillant				Köln	Kölner Wissenschafts-Verlag	2014	2014	12	Strategy case book													 				Wirtschaft			         
