OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3267	Teil eines Buches (Kapitel)	published	eng	Seco de Herrera, Alba G.; Ionescu, Bogdan; Müller, Henning; Péteri, Renaud; Ben Abacha, Asma; Friedrich, Christoph M.; Rückert, Johannes; Bloch, Louise; Brüngel, Raphael; Idrissi-Yaghir, Ahmad; Schäfer, Henning; Kozlovski, Serge; Dicente Cid, Yashin; Kovalev, Vassili; Chamberlain, Jon; Clark, Adrian; Campello, Antonio; Schindler, Hugo; Deshayes, Jérome; Popescu, Adrian; Ştefan, Liviu-Daniel; Constantin, Mihai Gabriel; Dogariu, Mihai		ImageCLEF 2022: multimedia retrieval in medical, nature, fusion and internet applications					Cham	Springer International Publishing	2022	11.07.2022	7	Advances in Information Retrieval: 44th European Conference on IR Research, ECIR 2022, Stavanger, Norway, April 10–14, 2022, Proceedings, Part II		382	389										 				Informatik	UrhG		         
3006	Teil eines Buches (Kapitel)	published	eng	Bloch, Louise; Boketta, Adrian; Keibel, Christopher; Mense, Eric; Michailutschenko, Alex; Pelka, Obioma; Rückert, Johannes; Willemeit, Leon; Friedrich, Christoph M.		Combination of image and location information for snake species identification using object detection and EfficientNets					Aachen	RWTH Aachen	2020	05.05.2021		CLEF 2020: CLEF 2020 working notes : working notes of CLEF 2020 - Conference and Labs of the Evaluation Forum : Thessaloniki, Greece, September 22-25, 202													 				Informatik	UrhG		         
2808	Teil eines Buches (Kapitel)	published	eng	Trotzek, Marcel; Koitka, Sven; Friedrich, Christoph M.		Early detection of depression based on linguistic metadata augmented classifiers revisited					Cham	Springer International Publishing	2018		11	Experimental IR meets multilinguality, multimodality, and interaction : 9th International Conference of the CLEF Association, CLEF 2018, Avignon, France, September 10-14, 2018, proceedings		191	202										 				Informatik			         
2809	Teil eines Buches (Kapitel)	published	eng	Trotzek, Marcel; Koitka, Sven; Friedrich, Christoph M.		Word embeddings and linguistic metadata at the CLEF 2018 Tasks for early detection of depression and anorexia	FHDO Biomedical Science Group (BCSG)				Cham	Springer International Publishing	2018			Experimental IR meets multilinguality, multimodality, and interaction : 9th International Conference of the CLEF Association, CLEF 2018, Avignon, France, September 10-14, 2018, proceedings													 				Informatik			         
2807	Teil eines Buches (Kapitel)	published	eng	Trotzek, Marcel; Koitka, Sven; Friedrich, Christoph M.		Linguistic metadata augmented classifiers at the CLEF 2017 task for early detection of depression	FHDO Biomedical Science Group (BCSG)				Aachen	RWTH Aachen	2017			CLEF 2017 working notes : working notes of CLEF 2017 - Conference and Labs of the Evaluation Forum : Dublin, Ireland, September 11-14, 2017													 				Informatik			         
2746	Teil eines Buches (Kapitel)	published	eng	Pelka, Obioma; Nensa, Felix; Friedrich, Christoph M.		Adopting semantic information of grayscale radiographs for image classification and retrieval					Setúbal	SCITEPRESS - Science and Technology Publications, Lda	2018		8	BIOSTEC 2018 : Proceedings of the 11th International Joint Conference on Biomedical Engineering Systems and Technologies		179	187										 				Informatik			         
2748	Teil eines Buches (Kapitel)	published	eng	Pelka, Obioma; Nensa, Felix; Friedrich, Christoph M.		Optimizing body region classification with deep convolutional activation features					Cham	Springer International Publishing	2019		5	Computer Vision - ECCV 2018 workshops : Munich, Germany, September 8-14, 2018, Proceedings, Part IV		699	704										 				Informatik			         
2744	Teil eines Buches (Kapitel)	published	eng	Pelka, Obioma; Friedrich, Christoph M.		Keyword generation for biomedical image retrieval with recurrent neural networks					Aachen	RWTH Aachen	2017			CLEF 2017 working notes : working notes of CLEF 2017 - Conference and Labs of the Evaluation Forum : Dublin, Ireland, September 11-14, 2017													 				Informatik			         
2745	Teil eines Buches (Kapitel)	published	eng	Pelka, Obioma; Koitka, Sven; Rückert, Johannes; Nensa, Felix; Friedrich, Christoph M.		Radiology Objects in Context (ROCO)	A multimodal image dataset				Cham	Springer International Publishing	2018		9	Intravascular imaging and computer assisted stenting and large-scale annotation of biomedical data and expert label synthesis : 7th Joint International Workshop, CVII-STENT 2018 and Third International Workshop, LABELS 2018, Held in Conjunction with MICCAI 2018, Granada, Spain, September 16, 2018, proceedings		180	189										 				Informatik			         
2719	Teil eines Buches (Kapitel)	published	eng	Ludwig, Andreas; Piorek, Helga; Kelch, Andreas; Rex, David; Koitka, Sven; Friedrich, Christoph M.		Improving model performance for plant image classification with filtered noisy images					Aachen	RWTH Aachen	2017			CLEF 2017 working notes : working notes of CLEF 2017 - Conference and Labs of the Evaluation Forum : Dublin, Ireland, September 11-14, 2017													 				Informatik			         
2701	Teil eines Buches (Kapitel)	published	eng	Koitka, Sven; Friedrich, Christoph M.		Optimized convolutional neural network ensembles for medical subfigure classification					Cham	Springer International Publishing	2017		11	Experimental IR meets multilinguality, multimodality, and interaction : 8th International Conference of the CLEF Association, CLEF 2018, Avignon, France, September 11-14, 2017, proceedings		57	68										 				Informatik			         
2623	Teil eines Buches (Kapitel)	published	eng	Fritzler, Andreas; Koitka, Sven; Friedrich, Christoph M.		Recognizing bird species in audio files using transfer learning	FHDO Biomedical Science Group (BCSG)				Aachen	RWTH Aachen	2017			CLEF 2017 working notes : working notes of CLEF 2017 - Conference and Labs of the Evaluation Forum : Dublin, Ireland, September 11-14, 2017													 				Informatik			         
2607	Teil eines Buches (Kapitel)	published	eng	Eckert, Martin; Blex, Matthias; Friedrich, Christoph M.		Object detection featuring 3D audio localization for Microsoft HoloLens	A deep learning based sensor substitution approach for the blind				Setúbal	SCITEPRESS - Science and Technology Publications, Lda	2018		6	BIOSTEC 2018 : Proceedings of the 11th International Joint Conference on Biomedical Engineering Systems and Technologies		555	561										 				Informatik			         
2608	Teil eines Buches (Kapitel)	published	eng	Ehmke, Christopher; Wessling, Florian; Friedrich, Christoph M.		Proof-of-Property - a lightweight and scalable blockchain protocol					Piscataway, NJ	IEEE	2018		3	2018 ACM/IEEE 1st International Workshop on Emerging Trends in Software Engineering for Blockchain : WETSEB 2018 : 27 May 2018, Gothenburg, Sweden : proceedings		48	51										 				Informatik			         
2578	Teil eines Buches (Kapitel)	published	eng	Brüngel, Raphael; Rückert, Johannes; Wohlleben, Wendel; Babick, Frank; Ghanem, Antoine; Gaillard, Claire; Mech, Agnieszka; Rauscher, Hubert; Weigel, Stefan; Friedrich, Christoph M.		The NanoDefiner e-tool	A decision support framework for recommendation of suitable measurement techniques for the assessment of potential nanomaterials				Piscataway, NJ	IEEE	2017		1	Proceedings of the 2017 IEEE Nanotechnology Material and Devices Conference : October 2-4, 2017, Singapore		71	72										 				Informatik			         
1690	Teil eines Buches (Kapitel)	published	eng	Koitka, Sven; Friedrich, Christoph M.		Traditional feature engineering and deep learning approaches at medical classification task of ImageCLEF 2016							2016		14	Working notes of CLEF 2016 : conference and labs of the evaluation forum, Évora, Portugal, 5-8 September 2016													 				Informatik			         
1643	Teil eines Buches (Kapitel)	published	deu	Müller, David; Plöger, Sabrina; Friedrich, Christoph M.		Random-Forest-Implementierung auf SAP HANA					Münster	Monsenstein und Vannerdat	2016		15	Schriftenreihe des Fachbereichs Informatik der Fachhochschule Dortmund - Band 2													 				Informatik			         
