OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3827	Wissenschaftlicher Artikel	published	deu	Sonnenberg, Tim		Vom Nutzen der Nicht-Nutzung. Zur Alltagsbewältigung in Wohnungslosigkeit.			Wohnungslosigkeit stellt zweifellos eine Ausprägung sozialer Ungleichheiten dar, die in vielfältiger Art und Weise mit Deprivationen, Ausschlüssen und Benachteiligungen einhergeht. Dass wohnungslose Personen zur Verfügung stehende Hilfsangebote nicht nutzen, stößt vor diesem Hintergrund zumeist auf Unverständnis und wird nicht selten als Ausdruck mangelnder Motivation, das eigene Leben wieder in ‚geregelte Bahnen zu lenken‘, oder gar einer ‚freiwilligen Wohnungslosigkeit‘ gedeutet. Demgegenüber wird in diesem Beitrag anhand von Fallbeispielen aus der eigenen empirischen Forschung aufgezeigt, inwieweit gerade eine Nicht-Nutzung sozialarbeiterischer Hilfen aus der Perspektive wohnungsloser Personen mitunter eine durchaus sinnvolle und der Nutzung ebenjener Angebote vorzuziehende Strategie der Alltagsbewältigung darstellt.				2024	29.05.2024	26														 	urn:nbn:de:hbz:dm13-38276	10.26205/opus-3827		Angewandte Sozialwissenschaften	CC BY-NC-ND 4.0		         
3340	Wissenschaftlicher Artikel	published	deu	Mennenöh, Hartwig		Eine neue Interpretation und elementare Abschätzung für den Internen Zinsfuß			In diesem Beitrag werden im ersten Teil eine neue Definition und damit zugleich auch eine neue Interpretation des Internen Zinsfußes vorgestellt. Ausgehend von dieser neuartigen Basis wird im zweiten Teil eine neue, elementare Schätzgleichung für den konkreten Zahlenwert des internen Zinsfußes hergeleitet.				2023	23.01.2023	22														 	urn:nbn:de:hbz:dm13-33407		Interner Zinsfuß; Interpretation; Abschätzung; Berechnung	Wirtschaft	UrhG		         
3279	Wissenschaftlicher Artikel	published	deu	Marburger, Marcel René		Ecological foot printing							2021	18.07.2022	1	Nullnummer : Zeitung des FB Design, FH Dortmund	2021/22	4	5										 2				Design	UrhG		         
3280	Wissenschaftlicher Artikel	published	deu	Oesterwinter, Petra; Luczak, Dominik		Gesellschaften im ertragsteuerlichen Organkreis in der Krise							2021	18.07.2022	7	Der Konzern	2021	474	481					1611-2296					 11				Wirtschaft	UrhG		         
3266	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		BioMedien. Das Zeitalter der Medien mit lebensähnlichem Verhalten							2022	11.07.2022	1	Kunstforum International		280	281					0177-3674					 281				Design	UrhG		         
3264	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Crisis, what crisis? Die Krise als "natürlicher" Zustand des theaterpädagogischen Projekts							2021	11.07.2022	3	Zeitschrift für Theaterpädagogik		24	27					1865-9756					 79				Angewandte Sozialwissenschaften	UrhG		         
3265	Wissenschaftlicher Artikel	published	deu	Brückmann, Jennifer; Borstel, Dierk		Schulnetzwerk gegen Rassismus unter Druck							2022	11.07.2022	4	Integrierte Schulen aktuell		13	17					1615-2999					 1				Angewandte Sozialwissenschaften	UrhG		         
3262	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Reden wir darüber	kritische Überlegungen zur Diskurspraxis in Fachforen						2021	11.07.2022	1	Schultheater		28	29					1869-9758					 44				Angewandte Sozialwissenschaften	UrhG		         
3259	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Seuffert, Marco; Teichler, Maximilian		Uneinheitliche Veröffentlichungen im Rahmen der Transparenzverordnung							2022	11.07.2022	3	Zeitschrift für Versicherungswesen		318	321					0514-2784					 11				Wirtschaft	UrhG		         
3261	Wissenschaftlicher Artikel	published	deu	Borchert, Margret; Beenken, Matthias; Vögele, Tobias		Die Bedeutung individueller und organisationaler Faktoren in Pandemie-Zeiten als Herausforderungen für das Personalmanagement							2022	11.07.2022	3	Zeitschrift für Versicherungswesen		288	291					0514-2784					 10				Wirtschaft	UrhG		         
