OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
70	Bachelorarbeit	published	deu	Weitzel, Gerrit		Klima macht mich stark! Eine Analyse der Signaturstärke bei Klimabotschafter/innen			Die Positive Psychologie hat einen Ansatz entwickelt, der Charakter neu definiert und messbar gestaltet. Der Charakter besteht aus einer Familie von sich zusammensetzenden Charakterstärken. Bei Charakterstärken handelt es sich um Persönlichkeitseigenschaften wie z.B. Dankbarkeit, Lerneifer und Humor. Was sie auszeichnet ist, dass sie über einen moralischen Wert verfügen. Die erste Frage dieser Arbeit lautet "Welche positiven Charaktereigenschaften zeichnen Klimaaktivisten/ Klimaaktivistinnen aus?" Neben einer Bestandaufnahme dieser positiven Charaktereigenschaften wird überprüft, ob und wie diese dabei helfen können, das Umweltschutzengagement zu gestalten. Im zweiten Teil der Arbeit wird es darum gehen, Sinnkonstruktion in Bezug auf Bürgerschaftliches Engagement und Klima- Umweltschutz zu beleuchten. Beide Fragen werden beispielhaft an den Klimabotschaftern Wetter (Ruhr) erhoben.				2012																 	urn:nbn:de:hbz:dm13-706		Positive Psychologie; Charaktereigenschaften; Klimaforschung; Klimaschutz	Angewandte Sozialwissenschaften			         
16	Diplomarbeit	published	deu	Uhlmann, Susanne		Zur psychosozialen Situation von Kindern HIV-positiver Eltern			HIV-betroffenen Eltern und ihre Kinder sind vielen psychosozialen Problemen ausgesetzt, da der Umgang mit HIV und Aids immer noch von Vorurteilen und Berührungsängsten geprägt ist. Die Auseinandersetzung der Eltern mit ihrer eigenen HIV-Infektion und den Auswirkungen im Alltag bleiben nicht ohne Auswirkungen auf die Kinder. Kinder körperlich kranker Eltern werden mit den Folgen der elterlichen Erkrankung konfrontiert, die als psychische Belastung ihre weitere Entwicklung beeinträchtigen können. Die vorliegende Arbeit zeigt die psychischen Konfliktsituationen Kinder körperlich kranker Eltern auf und stellt durch Interviews mit Einrichtungen, die mit HIV-positiven Familien arbeiten und betroffenen Müttern den Bezug zu KIndern HIV-kranker Eltern dar.				2001																 	urn:nbn:de:hbz:dm13-164		Medizinische Grundlagen HIV / AIDS; Familie	Angewandte Sozialwissenschaften			         
26	Diplomarbeit	published	deu	Tippmann, Hajo		Die Bedeutung von Religion in der modernen Gesellschaft : Zur Faktizität von Muslimen in bürgerlichen Gesellschaften			Der Text "Die Bedeutung von Religion in der modernen Gesellschaft - Zur Faktizität von Muslimen in bürgerlichen Gesellschaften" nähert sich dem Sachverhalt, indem sie vor dem Hintergrund der konstituierten Aspekte bürgerlicher Gesellschaften Religionen - insbesondere den Islam und seine Geltungsansprüche für das gesellschaftliche, politische, das öffentliche und das private Leben der Menschen - als identitäts- bzw. konfliktstiftendes Phänomen in der modernen Gesellschaft westlicher Prägung beschreibt. Die differenzierte Darstellung "des" Islam und der vielfach konkret hergestellte Alltagsbezug ermöglichen eine breit angelegte Perspektive auf einerseits alltäglich gelingende, andererseits tatsächlich und potentiell konflikthaft verlaufende Prozesse in der multikulturellen Gesellschaft der Bundesrepublik Deutschland.				1997																 	urn:nbn:de:hbz:dm13-260		Moderne Gesellschaft	Angewandte Sozialwissenschaften			         
3253	Bericht	published	deu	Templin, Daniela; Streblow-Poser, Claudia; Feldmann, Jonas		Wirtschaft als Alternative - Zum Umgang mit Multioptionalität in Studienentscheidungen. Abschlussbericht zum Projekt „Diversität und Bildung“ (Projektphase II: Wirtschaft)			Im Projekt "Diversität und Bildung" wurden die handlungsleitenden Orientierungen von Studierenden exploriert, welche der Studienwahl und dem Studierverhalten zugrunde liegen. Am Beispiel des Fachbereichs Wirtschaft konnten insgesamt fünf handlungsleitende Orientierungen herausgearbeitet und typologisch unterschieden werden. Anders als in der ersten Projektphase wurden diese fünf Typen anhand der hermeneutischen Analyse von Interviews mit Lehrenden in Bezug auf die Relationen von Selbst- und Fremdwahrnehmungen betrachtet.				2021	04.07.2022	57										Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-32531	10.26205/opus-3253	Studienzweifel; Lehrhandeln; interpretative Sozialforschung; akademische Integration; Peerkultur	Angewandte Sozialwissenschaften	UrhG		         
27	Arbeitspapier	published	deu	Surkemper, Klaus-Peter		Das Berufspraktikum in der Krise? : Bericht über ein Forschungsprojekt			Auf der Basis qualitativer und quantitativer Erhebungen wird der Bedeutung des Berufspraktikums für Qualifikation und berufliche Sozialisation der AbsolventInnen der Fachbereiche Sozialwesen an der FH Dortmund nachgegangen. Mehrere Variablen, unter anderem Ökonomisierung, Geschlecht und Konflikte zwischen AnleiterIn und PraktikantIn, werden hinsichtlich ihrer Bedeutung für den Erfolg des Anerkennungsjahres untersucht.				2000																 	urn:nbn:de:hbz:dm13-278		Berufseinstieg	Angewandte Sozialwissenschaften			         
28	Bericht	published	deu	Surkemper, Klaus-Peter		Welche Fachlichkeit produziert die Fachhochschule?			Darstellung und Analyse empirischer Befunde zur Zufriedenheit von Arbeitgebern, Studenten, Absolventen und Dozenten mit der Praxistauglichkeit, sowie dem Standard der Sozialwesenbildung.				2000																 	urn:nbn:de:hbz:dm13-289		Sozialwesen; Berufseinstieg	Angewandte Sozialwissenschaften			         
3	Konferenzveröffentlichung	published	eng	Surkemper, Klaus-Peter		Introducing into a career and professional identity in Social Work			Angesichts der Bedeutung der Berufseinstiegsphase für die Ausbildung professioneller Identität hat das Berufsanerkennungsjahr im Sozialwesen eine weichenstellende Funktion. Gestützt auf eine breite empirische Untersuchung zu den Erfahrungen von AbsolventInnen der Fachbereiche Sozialarbeit und Sozialpädagogik in Dortmund werden die überwiegend positiven Rückmeldungen der u.a. auf den Zusammenhang mit einschlägigen praktischen Vorerfahrungen, der Art des Trägers und dem Geschlecht überprüft. Insgesamt wird deutlich, dass der Beitrag der FH-gestützten Ausbildung für den Erfolg des Anerkennungsjahres und die Praxistauglichkeit kaum nachzuweisen ist. Der Verfasser sieht einen Grund für diese Feststellung in dem für das Sozialwesen typischen Merkmal des "weichen Studiengangs".				2000			Social work and social development - new trends in a changing Europe : proceedings / 7th Biannual European IUCISD Conference, Riga, Latvia, Sept. 28th-30th, 2000													 	urn:nbn:de:hbz:dm13-37		Sozialwesen; Berufseinstieg	Angewandte Sozialwissenschaften			         
2996	Teil eines Buches (Kapitel)	published	deu	Streblow-Poser, Claudia		Von der Feuerwehr zum Dauerbrenner!	qualitative Forschungsergebnisse zur Schulsozialarbeit		qualitative Forschungsergebnisse zur Schulsozialarbeit		Weinheim	Beltz Juventa	2021	10.05.2021	16	Handbuch der Schulsozialarbeit, Band 2		1	17										 	urn:nbn:de:hbz:dm13-29963	10.26205/opus-2996		Angewandte Sozialwissenschaften	UrhG	DRAFT	         
7	Diplomarbeit	published	deu	Steinke, Jutta		Frauen - Abhängigkeit von legalen Drogen und sozialarbeiterische Interventionsmöglichkeiten : Die alltägliche Verstrickung in Abhängigkeit			Die Arbeit befaßt sich mit der frauenspezifischen/ gesellschaftlichen Sicht des Medikamentenkonsums und des möglichen Weges in die Abhängigkeit. Sie analysiert u.a. geschlechtsspezifische Unterschiede im Umgang mit Medikamentenkonsum und befaßt sich mit der Frage, inwieweit dies von äußeren, gesellschaftlichen und medizinischen Umständen geprägt sein kann. Als Erklärungszusammenhang einer Abhängigkeitsentwicklung sind diesbezüglich der weibliche Lebenszusammenhang mit seiner alltäglichen Verstrickung in Abhängigkeiten am Beispiel der geschlechtsspezifischen Sozialisation, Rollenerwartungen und -zuschreibungen, Frauen im Kontext Familie und Beruf und mögliche Gewalterfahrungen/ sexuelle oder psychische Grenzüberschreitungen zu sehen. Weiterhin thematisiert die Arbeit die Notwendigkeit und Entwicklung der geschlechtspezifischen Suchthilfe im Kontext der Drogenhilfe und legt eine kurze Bestandsaufnahme dar.				2001																 	urn:nbn:de:hbz:dm13-73		Legale Drogen; Medikamente	Angewandte Sozialwissenschaften			         
3183	Masterarbeit	published	deu	Stecker, Lucie		Die Bedeutung der Künstlichen Intelligenz zur Erreichung der UN-Nachhaltigkeitsziele			Climate change related issues have increasingly gained attention of those in the field of science, business and politics. In addition to that, the United Nations (UN) has sustainable development on its agenda and is looking for innovative ways to achieve it. Great potential is seen in the complex technology of artificial intelligence (AI). AI is progressively causing changes in all areas of life such as traffic, com-munication, work and health. The aim of this master's thesis is to investigate, whe-ther or not, AI applications can have a positive effect on the achievement of the first five Sustainable Development Goals (SDGs) of the UN’s Agenda 2030 concerning poverty, hunger, health, education and genderequality. Therefore the theoretical fundamentals of AI and the concept of sustainable development are clarified. Also a connection between the two subject areas is drawn. Based on existing AI applica-tions in the field of sustainability and previous research, that links AI and sustaina-bility, the discussion reveals to which extent positive and negative effects can be shown by using the technology for achieving the five SDGs. The results indicate that AI offers opportunities to lead society in the direction of future sustainability within planetary boundaries; however, unexpected negative consequences must be taken into account. International legal frameworks can counteract the risks of using the intelligent technologies. The orientation towards economic growth, which is also reflected in the use of AI, has prevented a sustainable orientation up to now.				2021	08.04.2022	140														 	urn:nbn:de:hbz:dm13-31831	10.26205/opus-3183	SDGs; United Nations; Artificial Intelligence; Sustainability	Angewandte Sozialwissenschaften	UrhG		         
