OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1178	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		Inszenierung, Szenografie, Szenologie	ein Tableau				Bielefeld	Transcript	2009	2009	36	Inszenierung und Ereignis : Beiträge zur Theorie und Praxis der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 1 ; Einführung des Bandes	         
1179	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		Ereignis, Inszenierung, Effekt	Bausteine der Szenologik				Bielefeld	Transcript	2009	2009	62	Inszenierung und Ereignis : Beiträge zur Theorie und Praxis der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 1	         
1248	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		Inszenierung, pragmatisch					Bielefeld	Transcript	2015	2015	24	Kritische Szenografie : die Kunstausstellung im 21. Jahrhundert													 				Design			         
1202	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		Die Inszenierung der Legitimation	Poliktik "nach dem demos"				Bielefeld	Transcript	2015	2015	62	Inszenierung und Politik : Szenografie im sozialen Feld													 				Design		Reihe: Szenografie & Szenologie, Bd. 11	         
1203	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		Ob politischer Schein trügen muss					Bielefeld	Transcript	2015	2015	22	Inszenierung und Politik : Szenografie im sozialen Feld													 				Design		Reihe: Szenografie & Szenologie, Bd. 11 ; Einführung des Bandes	         
1193	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		Urbanität und Ereignis	über die Inszenierung von Architektur und Stadtraum				Bielefeld	Transcript	2012	2012	60	Inszenierung der Stadt : Urbanität als Ereignis													 				Design		Reihe: Szenografie & Szenologie, Bd. 6	         
1198	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		"Worin denn die vielgerühmte Magie der Kunst bestehe"...					Bielefeld	Transcript	2013	2013	19	Inszenierung und Effekte : die Magie der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 7 ; Einführung des Bandes	         
1189	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		Vertrauensökonomie und mediale Inszenierung					Bielefeld	Transcript	2011	2011	34	Inszenierung und Vertrauen : Grenzgänge der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 4	         
1190	Teil eines Buches (Kapitel)	published	deu	Wilharm, Heiner		Vertrauen inszenieren?	Einführung				Bielefeld	Transcript	2011	2011	32	Inszenierung und Vertrauen : Grenzgänge der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 4	         
1393	Buch (Monographie)	published	deu	Wilharm, Heiner		Die Ordnung der Inszenierung					Bielefeld	Transcript	2015		679								978-3-8376-2665-0						 				Design		Reihe: Szenografie & Szenologie, Bd. 8	         
