OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1267	Rezension	published	deu	Senne, Holger; Hegner, Kathleen		Rezension: Franz Josef Düwell (Hrsg.), Betriebsverfassungsgesetz Handkommentar, 3. Aufl., Baden-Baden 2010							2010	2010	1	Arbeit und Arbeitsrecht	2010	189	189										 3				Wirtschaft			         
1278	Rezension	published	deu	Fischer, Ute		Rezension zu: Ulf Tranow: Das Konzept der Solidarität							2012	2012		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
2978	Rezension	published	deu	Graebsch, Christine		Rezension zu: Ueli Hostettler, Irene Marti, Marina Richter: Lebensende im Justizvollzug - Gefangene, Anstalten, Behörde							2019	26.03.2021	4	Kriminologisches Journal	2019	320	324										 4				Angewandte Sozialwissenschaften	UrhG		         
1281	Rezension	published	deu	Günder, Richard		Rezension zu: Thomas Köhler-Saretzki: Heimerziehung damals und heute							2009	2009		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1274	Rezension	published	deu	Schröpf, Ramona		Rezension zu: Siever, Holger: Übersetzen Spanisch-Deutsch							2010	2010	1	Romanische Forschungen	122												 3				Wirtschaft			         
1280	Rezension	published	deu	Graebsch, Christine		Rezension zu: Sarah Elena Hausmann: Konferenzen im Strafvollzug							2014	2014		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1269	Rezension	published	deu	Günder, Richard		Rezension zu: Rhein, Volker (Hrsg.): Moderne Heimerziehung heute							2012	2012	1	Sozialmagazin : die Zeitschrift für soziale Arbeit													 2				Angewandte Sozialwissenschaften			         
1275	Rezension	published	deu	Scheurle, Christoph		Rezension zu: Pia Janke/Teresa Kovacs (Hg.): Der Gesamtkünstler Christoph Schlingensief							2012	2012		rezens.tfm : e-Journal für wissenschaftliche Rezensionen ; Institut für Theater-, Film- und Medienwissenschaft an der Universität Wien													 2				Angewandte Sozialwissenschaften			         
1272	Rezension	published	mul	Scorzin, Pamela C.		Rezension zu: Peter Weibel, Harald Falckenberg, Matthew Shattuck (Hg.): Robert Wilson - Video Portratis							2011	2011	10	Journal für Kunstgeschichte : die internationale Rezensionszeitschrift = Journal of art history : the international periodical of reviews		203	2012										 3				Design			         
1271	Rezension	published	mul	Scorzin, Pamela C.		Rezension zu: Oliver Grau (Hg.): Imagery in the 21st century							2011	2011	4	Journal für Kunstgeschichte : die internationale Rezensionszeitschrift = Journal of art history : the international periodical of reviews		278	281										 4				Design			         
