OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2824	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Knirr, Matthias; Pallwitz, Tobias; Igci, Hüseyin; Priebe, Klaus-Peter; Schulz, Peter		Software architecture for an ORC turbine	Case study for an intelligent technical system in the era of the Internet of Things				Cham	Springer International Publishing	2017		11	Information and Software Technologies : 23rd International Conference, ICIST 2017, Druskininkai, Lithuania, October 12–14, 2017, Proceedings		226	237										 				Informatik			         
2822	Teil eines Buches (Kapitel)	published	eng	Wojtok, Andreas; Grimm, David; Hirsch, Martin		Multi-agent system to the rescue!	Approach to support production planning				Dortmund	Fachhochschule Dortmund	2017			Dortmund International Research Conference 2017 : Conference proceedings													 				Informatik			         
1789	Buch (Monographie)	published	deu	Wersig, Maria		Fälle zum Allgemeinen Gleichbehandlungsgesetz (AGG)	eine Einführung in Theorie und Praxis des Antidiskriminierungsrechts in 23 Fällen				Leverkusen	UTB	2017		137								978-3-8252-4870-3						 				Angewandte Sozialwissenschaften	UrhG		         
2817	Teil eines Buches (Kapitel)	published	deu	Wersig, Maria		Wen schützt das Prostituiertenschutzgesetz?					Frankfurt am Main	Fischer Taschenbuch	2017		6	Grundrechte-Report 2017		119	125										 				Angewandte Sozialwissenschaften			         
2813	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		Die Kosten der reproduktiven Freiheit							2017			Zeitschrift des Deutschen Juristinnenbundes : djbZ	20 (2017)							1866-377X					 1				Angewandte Sozialwissenschaften			         
2814	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		Gleichstellungsbericht: Familien- und Sorgearbeit gleichstellungsorientiert absichern							2017		2	Zeitschrift des Deutschen Juristinnenbundes : djbZ	20 (2017)	115	117					1866-377X					 3				Angewandte Sozialwissenschaften			         
2815	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		Mutterschutz für Studentinnen	Wissenswertes für den Hochschulalltag						2017		1	Journal Netzwerk Frauen- und Geschlechterforschung NRW	2017	52	53					1617-2493					 40				Angewandte Sozialwissenschaften			         
2816	Teil eines Buches (Kapitel)	published	deu	Wersig, Maria		Recht und Justiz: Interventionen und Strategien zum Verfassungsauftrag Gleichstellung					Wiesbaden	Springer	2017		6	Handbuch interdisziplinäre Geschlechterforschung		2	8										 				Angewandte Sozialwissenschaften			         
3118	Buch (Monographie)	published	deu	Weismüller, Christoph		Wirtschaftswachstum und philosophische Erkenntnis	zum Verhältnis von Körpern und Dingen, Frauen und Männer, Kindern und Eltern, Leben und Tod : Essay				Düsseldorf	Peras Verlag	2017	13.12.2021	151								978-3-935193-32-0						 				Design	UrhG		         
1784	Buch (Monographie)	published	deu	Vollmer, Guy		Mobile app engineering	eine systematische Einführung - von den Requirements zum Go Live				Heidelberg	dpunkt.verlag	2017		xxvii, 295								978-3-86490-421-9						 				Informatik	UrhG		         
