OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1963	Teil eines Buches (Kapitel)	published	eng	Khan, Marius; Sachweh, Sabine; Zündorf, Albert		Towards user-centered assistance in smart environments based on device metadata					Piscataway, NJ	IEEE	2017	2017	4	2017 IEEE 15th Intl Conf on Dependable, Autonomic and Secure Computing, 15th Intl Conf on Pervasive Intelligence and Computing, 3rd Intl Conf on Big Data Intelligence and Computing and Cyber Science and Technology Congress(DASC/PiCom/DataCom/CyberSciTech)		308	311										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
2141	Bericht	published	eng	Norbisrath, Ulrich; Zündorf, Albert; George, Tobias; Jubeh, Ruben; Kraft, Bodo; Sachweh, Sabine		Software Stories Guide			Software Stories are a simple graphical notation for requirements analysis and design in agile software projects. Software Stories are based on example scenarios. Example scenarios facilitate the communication between lay people or domain experts and software experts.				2017	17.05.2019	21														 				Informatik	UrhG		         
837	Teil eines Buches (Kapitel)	published	eng	Peters, Martin; Brink, Christopher; Sachweh, Sabine		A client centric replication model for mobile environments based on RESTful resources					New York	ACM	2011	2011		Proceedings of the workshop on posters and demos track													 				Informatik			         
851	Teil eines Buches (Kapitel)	published	eng	Peters, Martin; Brink, Christopher; Sachweh, Sabine		Domain independent architecture and behavior modeling for pervasive computing environments					Piscataway, NJ	IEEE	2012	2012	8	Sixth international conference on complex, intelligent and software intensive systems (CISIS), 2012 : 4-6 July 2012, Palermo, Italy ; proceedings													 				Informatik			         
852	Teil eines Buches (Kapitel)	published	eng	Peters, Martin; Brink, Christopher; Sachweh, Sabine		Including metadata into an ontology based pervasive computing architecture					Piscataway, NJ	IEEE	2012	2012	6	IEEE 11th international conference on trust, security and privacy in computing and communications (TrustCom), 2012 : 25 - 27 June 2012, Liverpool, United Kingdom ; [in conjunction with] the 11th IEEE International Conference on Ubiquitous Computing and Communications (IUCC 2012)													 				Informatik		Abweichender Titel des übergeordneten Werks: the 11th IEEE international conference on ubiquitous computing and communications	         
890	Teil eines Buches (Kapitel)	published	eng	Peters, Martin; Brink, Christopher; Sachweh, Sabine		Scaling parallel rule-based reasoning					Cham	Springer	2014	2014	16	The semantic web : trends and challenges ; ESWC 2014, Anissaras, Crete, Greece, May 25 - 29, 2014 ; proceedings (2014)													 				Informatik		Reihe: Lecture notes in computer science, Bd. 8465	         
873	Teil eines Buches (Kapitel)	published	eng	Peters, Martin; Brink, Christopher; Sachweh, Sabine		Performance considerations in ontology based ambient intelligence architectures					Heidelberg	Springer	2013	2013	8	Ambient intelligence - software an applications : 4th International Symposium on Ambient Intelligence (ISAmI 2013)													 				Informatik		Reihe: Advances in intelligent systems and computing, Bd. 219	         
911	Teil eines Buches (Kapitel)	published	eng	Peters, Martin; Sachweh, Sabine; Zündorf, Albert		Large scale rule-based reasoning using a laptop					Cham	Springer International Publishing	2015	2015	15	The semantic web : latest advances and new domains ; 12th European semantic web conference, ESWC 2015, Portoroz, Slovenia, May 31 - June 4, 2015 ; proceedings													 				Informatik			         
1675	Teil eines Buches (Kapitel)	published	deu	Rademacher, Florian; Kuller, Markus; Sachweh, Sabine		Hochskalierbare Software-Architekturen für die intelligente Verarbeitung von Daten und die flexible Integration virtueller Dienste im Smart Grids					Glückstadt	vwh	2016		22	Smart Energy 2016													 				Informatik			         
1676	Teil eines Buches (Kapitel)	published	eng	Rademacher, Florian; Lammert, Mirco; Sachweh, Sabine		Towards a model-based architecture for road traffic management systems					Cham	Springer International Publishing	2016			Information and Software Technologies : 22nd International Conference, ICIST 2016, Druskininkai, Lithuania, October 13-15, 2016, Proceedings													 				Informatik			         
