OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
658	Wissenschaftlicher Artikel	published	deu	Bohn, Ralf		Zur soziografischen Darstellung von Selbstbildlichkeit	von den Bildwissenschaften zur szenologischen Differenz						2013	2013	29	Image : Zeitschrift für interdisziplinäre Bildwissenschaft								1614-0885					 18				Design			         
679	Wissenschaftlicher Artikel	published	deu	Bohn, Ralf		Saumpfade des Fotografen							2014	2014	8	Cahiers : Hefte zur Fotografie	2 (2014)												 				Design			         
682	Wissenschaftlicher Artikel	published	deu	Brügger, Susanne		Anstelle eines Editorials							2014	2014	2	Cahiers : Hefte zur Fotografie	2 (2014)												 				Design			         
1563	Wissenschaftlicher Artikel	published	deu	Brügger, Susanne		mehrmalszweiseiten	das (Foto)buch						2016		3	Cahiers : Hefte zur Fotografie													 4				Design			         
683	Wissenschaftlicher Artikel	published	deu	Hess, Hans-Eberhard; Winde, Jörg		Ratsstuben in Deutschland	Portfolio Jörg Winde						2013	2013	12	Photo international								0176-0785					 1				Design			         
3040	Wissenschaftlicher Artikel	published	deu	Ketz, Saskia		Historische Amulette und Taschenbilder: Zur haptischen Erfahrbarkeit von Totenporträts			Das Phänomen der historischen Postmortem- bzw. Totenfotografie findet seinen Höhepunkt in der zweiten Hälfte des 19. Jahrhunderts und steht somit in direktem Zusammenhang mit der Erfindung der Fotografie im Jahre 1839 und den Möglichkeiten diesen neuen Mediums. In diesem Artikel wird der Frage nachgegangen, wie das Totenporträt aufbewahrt und betrachtet wurde und welche sozialen Gebrauchsweisen sich daraus ablesen lassen.				2021	19.05.2021	8			1	9										 	urn:nbn:de:hbz:dm13-30407	10.26205/opus-3040		Design	UrhG		         
2702	Wissenschaftlicher Artikel	published	deu	Koltermann, Felix; Eurich, Claus; Jünemann, Kai		Das rechte Bild zur rechten Zeit							2017		3	BFF-Magazin : Magazin des BFF Freie Fotografen und Filmgestalter e. V.	2017	114	117										 7				Design			         
661	Wissenschaftlicher Artikel	published	deu	Lensing, Jörg U.		Figuren und Klänge in Räumen							2009	2009	4	Kunst und Kirche													 3				Design			         
677	Wissenschaftlicher Artikel	published	deu	Lensing, Jörg U.		Architektur als Inspirationsquelle für szenografische Entwürfe	Skizze der historischen Entwicklung des Theaters; kreative Versuche der Gegenwart						2007	2007		Werkbund Akademiereihe													 9				Design			         
3279	Wissenschaftlicher Artikel	published	deu	Marburger, Marcel René		Ecological foot printing							2021	18.07.2022	1	Nullnummer : Zeitung des FB Design, FH Dortmund	2021/22	4	5										 2				Design	UrhG		         
