OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2940	Wissenschaftlicher Artikel	published	deu	Archangeli, Gerald; Beenken, Matthias; Vollmer, Andreas		Vermittler schätzen die Weiterbildung							2019	02.02.2021	2	Zeitschrift für Versicherungswesen	70 (2019)	611	613					0514-2784					 20	urn:nbn:de:hbz:dm13-29405			Wirtschaft	UrhG		         
497	Wissenschaftlicher Artikel	published	deu	Beck, Ralf		Aktie versus Crowdinvesting	Vor- und Nachteile aus Sicht der Kleinanleger						2014	2014	4	CFO aktuell : Zeitschrift für Finance & Controlling	8 (2014)							1993-2960					 4				Wirtschaft			         
504	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Nettotarife mit aufklärungswürdigen Nachteilen							2014	2014	4	Zeitschrift für Versicherungswesen	65 (2014)							0514-2784					 24	urn:nbn:de:hbz:dm13-5046			Wirtschaft			         
512	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		IDD bietet Chance für eine Vermittlungsaufsicht							2015	2015	5	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 22	urn:nbn:de:hbz:dm13-5123			Wirtschaft			         
514	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Die angebliche Ahnungslosigkeit der Kunden							2015	2015	2	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 6	urn:nbn:de:hbz:dm13-5144			Wirtschaft			         
548	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Dunkle Wolken am Regierungshorizont							2013	2013	3	Kurs : Zeitschrift für Finanzdienstleistung								1436-302X					 4				Wirtschaft			         
1559	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Was ist das bestmögliche Interesse des Kunden?							2016		4	Zeitschrift für Versicherungswesen	67 (2016)							0514-2784					 11	urn:nbn:de:hbz:dm13-15599			Wirtschaft			         
1562	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		IDD: Der Begriffswirrwarr geht weiter							2016		4	Zeitschrift für Versicherungswesen	67 (2016)							0514-2784					 24	urn:nbn:de:hbz:dm13-15621			Wirtschaft			         
1767	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Kein Platz für alte Denkmuster	Versicherungsvertriebe vor dem kulturellen Neustart						2017		1	Versicherungswirtschaft	72 (2017)	12	13					0042-4358					 4				Wirtschaft	UrhG		         
2535	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Beratungspflichten nach der IDD und ihre Umsetzung ins deutsche Recht							2017		3	r+s (Recht und Schaden) : Informationsschrift für Versicherungsrecht und Schadenersatz	44 (2017)	617	620					0343-9771					 12				Wirtschaft			         
