OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
985	Teil eines Buches (Kapitel)	published	deu	Ziesenitz, Anne; Hunecke, Marcel		Energiebezogene Einstellung, Verhalten und CO2-Emissionen von russischsprachigen und türkeistämmigen Migrant_innen					München	Oekom	2014	2014	8	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
987	Teil eines Buches (Kapitel)	published	deu	Ziesenitz, Anne; Hunecke, Marcel		Ernährungsbedingte Treibhausgasemissionen und der Konsum von Biolebensmitteln von türkeistämmigen und russischsprachigen Migrant_innen					München	Oekom	2014	2014	30	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
557	Wissenschaftlicher Artikel	published	deu	Stieß, Immanuel; Rennings, Klaus; Hunecke, Marcel		Synthese- und Verwertungsprojekte als Förderinstrument transdisziplinärer Forschung							2015	2015	3	Gaia : ökologische Perspektiven für Wissenschaft und Gesellschaft	24 (2015)							0940-5550					 1				Angewandte Sozialwissenschaften			         
361	Bericht	published	deu	Schmies, Maximilian; Hunecke, Marcel		Soziale Aktivierung zum gemeinschaftlichen Gärtnern - Ein Leitfaden für die partizipative Förderung von Gemeinschaftsgärten in Städten und Quartieren			Gemeinschaftliches Gärtnern ist ein wachsender Trend in Städten und Nachbarschaften. Die dabei entstehenden grünen Oasen eröffnen zahlreiche Chancen für Lebensqualität, Stadtökologie und ein zukunftsfähiges Zusammenleben. Vielerorts stellt sich daher die Frage: ‚Wie können solche Gärten auch bei uns entstehen?‘  Der vorliegende Leitfaden führt in fünf praktischen Schritten durch einen sozialen Aktivierungsprozess zum gemeinschaftlichen Gärtnern. Er richtet sich an Stadtverwaltungen und zivilgesellschaftliche Organisationen und Akteure, die gemeinschaftliches Gärtnern in ihrer Stadt fördern möchten.  Durch die soziale Aktivierung sollen neue Gemeinschaftsgartenprojekte initiiert werden und die StadtbewohnerInnen dazu befähigt werden, diese selbstorganisiert umzusetzen. Herzstück der Aktivierung ist die gezielte Ansprache von Multiplikatoren, welche die Botschaft in die verschiedenen Bevölkerungsgruppen tragen. Die auf diesem Wege erreichten BürgerInnen werden in den Austausch gebracht und schrittweise dabei unterstützt, eigene Gartenprojekte umzusetzen.  Auf Basis von Erfahrungen aus der Praxis und wissenschaftlichen Erkenntnissen aus Psychologie und Sozialwissenschaften werden partizipative Methoden zur Planung und Umsetzung von neuen Gartenprojekten abgeleitet. Empfehlungen zur Verstetigung der Aktivierungsbemühungen und eine Liste mit Literatur und Internetseiten runden den Leitfaden ab.				2016		40														 	urn:nbn:de:hbz:dm13-3616		Soziale Aktivierung; Partizipation; Gemeinschaftsgärten; Umweltpsychologie	Angewandte Sozialwissenschaften	CC BY 3.0		         
3014	Wissenschaftlicher Artikel	published	eng	Richter, Nadine; Hunecke, Marcel		Facets of mindfulness in stages of behavior change toward organic food consumption							2020	05.05.2021	15	Mindfulness	11 (2020)	1354	1369					1868-8527					 6				Angewandte Sozialwissenschaften	UrhG		         
364	Bericht	published	deu	Nies, Martina; Kunkis, Michael; Hunecke, Marcel; Schietinger, Esther; Stieß, Immanuel; Waskow, Frank		Empowerment von MigrantInnen und Geringverdienenden zum Umwelt- und Klimaschutz  - Ein Leitfaden für die Gestaltung aktivierender Maßnahmen			Der Leitfaden wendet sich an Akteure aus Kommunen und Einrichtungen der Umwelt- und Verbraucherberatung, der Umweltbildung und an Umweltverbände, die verbraucherbezogene Klimaschutzmaßnahmen planen und umsetzen. Der Leitfaden soll diese Akteure dabei unterstützen, Geringverdienende und Personen mit Migrationshintergrund zielgrup-penspezifisch anzusprechen, zu motivieren und zu befähigen umwelt- und klimaschonender Verhaltensweisen im Alltag umzusetzen. Dabei will der Leitfaden für die Potenziale und Besonderheiten dieser Gruppen sensibilisieren und erste Hinweise und Hilfestellungen für die Konzeption, Kommunikation und Umsetzung von Maßnahmen geben, die umwelt- und klimafreundliches Verhalten stärken.   Der Leitfaden ist im Rahmen Projektes "IndUK - Individuelles Umwelthandeln und Klimaschutz - Ergebnisintegration und transdisziplinäre Verwertung von Erkenntnissen aus der SÖF-Forschung zu den sozialen Dimensionen von Klimaschutz und Klimawandel" entstanden. Von April bis Dezember 2014 wurden in diesm Projekt die Forschungsergebnisse und empirischen Erkenntnisse der ebenfalls BMBF-geförderten Projekte EMIGMA und KlimaAlltag für die praktische Anwendung aufbereitet. Der Leitfaden entstand in enger Zusammenarbeit mit Praxisakteuren aus Kommunen, Verbraucherzentralen, Migrantenselbstorganisationen und sozialen Diensten, die bereits Maßnahmen zum Umwelt- und Klimaschutz initiieren und durchführen.				2015		36										ISOE - Institut für sozial-ökologische Forschung & Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-3649		Umwelt- und Klimaschutz; Empowerment; Umweltbildung; Geringverdienende; Migranten	Angewandte Sozialwissenschaften	CC BY 3.0		         
984	Teil eines Buches (Kapitel)	published	deu	Hunecke, Marcel; Ziesenitz, Anne; Toprak, Ahmet		Handlungsempfehlungen zum Empowerment von Migrant_innen zum Umwelt- und Klimaschutz					München	Oekom	2014	2014	36	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
453	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel; Ziesenitz, Anne		ManagerInnen mit grünem Herzen	Zusammenhänge zwischen Werten, personaler Norm, Copingstilen, Geschlechtsrollenorientierungen und dem Engagement in Umweltorganisationen sowie im privaten Umweltverhalten von UmweltaktivistInnen						2011	2011	25	Umweltpsychologie	15 (2011)							1434-3304					 2				Angewandte Sozialwissenschaften			         
982	Teil eines Buches (Kapitel)	published	deu	Hunecke, Marcel; Ziesenitz, Anne		Mobilitätsbezogene Einstellungen, Verhalten und CO2-Emissionen von russischsprachigen und türkeistämmigen Migrant_innen					München	Oekom	2014	2014	26	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
983	Teil eines Buches (Kapitel)	published	deu	Hunecke, Marcel; Ziesenitz, Anne		Forschungsdesign und Wissensintegration im transdisziplinären Forschungsprojekt EMIGMA					München	Oekom	2014	2014	10	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
