OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1988	Wissenschaftlicher Artikel	published	eng	Khan, Marius; Sachweh, Sabine		Towards a recommending system to establish supply and care chains in the field of medical and social work							2016	2016	1	Biomedical engineering = Biomedizinische Technik	61 (2016)	200	200					0013-5585					 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1686	Teil eines Buches (Kapitel)	published	eng	Kneer, Fabian; Kamsties, Erik		A case study on self-configuring systems in IoT based on a model-driven prototyping approach					Cham	Springer International Publishing	2016			Information and Software Technologies : 22nd International Conference, ICIST 2016, Druskininkai, Lithuania, October 13-15, 2016, Proceedings													 				Informatik			         
1669	Teil eines Buches (Kapitel)	published	eng	Kneer, Fabian; Kamsties, Erik		A framework for prototyping and evaluating self-adaptive systems	a research preview						2016			Joint proceedings of the REFSQ 2016Joint Proceedings of REFSQ-2016 Workshops, Doctoral Symposium, Research Method Track, and Poster Track; co-located with the 22nd International Conference on Requirements Engineering: Foundation for Software Quality													 				Informatik			         
1568	Wissenschaftlicher Artikel	published	eng	Koitka, Sven; Friedrich, Christoph M.		nmfgpu4R: GPU-accelerated computation of the Non-Negative Matrix Factorization (NMF) using CUDA capable hardware							2016		11	The R Journal	8 (2016)												 2				Informatik			         
1690	Teil eines Buches (Kapitel)	published	eng	Koitka, Sven; Friedrich, Christoph M.		Traditional feature engineering and deep learning approaches at medical classification task of ImageCLEF 2016							2016		14	Working notes of CLEF 2016 : conference and labs of the evaluation forum, Évora, Portugal, 5-8 September 2016													 				Informatik			         
1551	Wissenschaftlicher Artikel	published	eng	Kuhnt, Sonja; Rehage, André; Becker-Emden, Christina		Residual analysis in generalized function-on-scalar regression for an HVOF spraying process							2016		12	Quality and reliability engineering international	32 (2016)							0748-8017					 6				Informatik			         
1674	Teil eines Buches (Kapitel)	published	eng	Künemund, Frank; Heß, Daniel; Röhrig, Christof		Energy efficient kinodynamic motion planning for holonomic AGVs in industrial applications using state lattices					Piscataway, NJ	IEEE	2016		8	Proceedings of ISR 2016: 47st International Symposium on Robotics													 				Informatik			         
1672	Teil eines Buches (Kapitel)	published	eng	Lategahn, Julian; Ax, Thomas; Röhrig, Christof		Multi hypothesis Kalman filter for indoor pedestrian navigation based on topological maps					Piscataway, NJ	IEEE	2016		6	Proceedings of the 2016 IEEE/ION Position, Location and Navigation Symposium : PLANS : April 11-14, 2016, Hyatt Regency, Savannah, Georgia													 				Informatik			         
1688	Teil eines Buches (Kapitel)	published	eng	Nuseibah, Ala; Quester, Caroline; Wolff, Carsten		Analysis checklist for research project management	aspects from European research				Riga	University of Latvia	2016		8	Project management development - practice and perspectives : fifth international scientific conference on project management in the Baltic countries, April 14-15, 2016, Riga, University of Latvia													 				Informatik			         
1585	Wissenschaftlicher Artikel	published	eng	Parlings, Matthias; Klingebiel, Katja; Oschmann, Patrick		An integrated innovation life cycle model for supply chain adaption							2016		6	IFAC-PapersOnLine	49 (2016)												 2				Wirtschaft			         
