OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1565	Wissenschaftlicher Artikel	published	deu	Büchler, Jan-Philipp		Business Wargames effektiv durchführen							2016		7	Controlling & Management Review	60 (2016)							0931-9077					 3				Wirtschaft			         
1539	Wissenschaftlicher Artikel	published	deu	Büchler, Jan-Philipp		Ein Blick in die Zukunft mit Business Wargaming							2016		6	Controlling & Management Review	60 (2016)							2195-8262					 1				Wirtschaft			         
1638	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Faix, Axel		Kontingenzansatz zur integrierten Planung der internationalen Innovationsvermarktung					Berlin	epubli	2016		22	Yearbook of Market Entry Advisory 2016 : Communication in International Business													 				Wirtschaft			         
1596	Buch (Monographie)	published	deu	Brüggelambert, Gregor; Büchler, Jan-Philipp; Çakir, Gültekin		Adaption internationaler Webauftritte von kleinen und mittelständischen Unternehmen					Berlin	Logos Verlag	2016		128								978-3-8325-4352-5						 				Wirtschaft		Reihe: Applied research on strategic international management	         
1617	Buch (Monographie)	published	eng	Faix, Axel; Büchler, Jan-Philipp		Competitive advantage through innovation management	analyzes and results of the IHK-InnoMonitor 2015				Dortmund	Fachhochschule Dortmund	2016		10														 				Wirtschaft		Reihe: Forschungsberichte zum Innovationsmanagement; E-Book	         
2145	Bericht	published	eng	Faix, Axel; Büchler, Jan-Philipp		Competitive advantage through innovation management	analyzes and results of the IHK-InnoMonitor 2015		Band 1 der Forschungsberichte zum Innovationsmanagement, herausgegeben von der Forschungsgruppe Innovationsexzellenz der Fachhochschule Dortmund (Jan-Philipp Büchler, Axel Faix, Wolfgang Müller)				2015	19.06.2019	10														 	urn:nbn:de:hbz:dm13-21458	10.26205/opus-2145		Wirtschaft	CC BY 4.0		         
2146	Bericht	published	deu	Faix, Axel; Büchler, Jan-Philipp		Analysen zum Einfluss des Innovationsmanagements auf Innovations- und Unternehmenserfolge	Ergebnisse der IHK-InnoMonitor-Erhebungen 2015 und 2016		Band 2 der Forschungsberichte zum Innovationsmanagement, herausgegeben von der Forschungsgruppe Innovationsexzellenz der Fachhochschule Dortmund (Jan-Philipp Büchler, Axel Faix, Wolfgang Müller)				2016	19.06.2019	24														 	urn:nbn:de:hbz:dm13-21462	10.26205/opus-2146		Wirtschaft	UrhG		         
2587	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Merchiers, Andreas		Schalker Eisenhütte - keep your business on track					Wiesbaden	Springer Gabler	2018		17	Fallstudienkompendium Hidden Champions : Innovationen für den Weltmarkt		231	248										 				Wirtschaft			         
2588	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Müller, Christoph		Autoneum - Hochleistungskultur für Innovation					Wiesbaden	Springer Gabler	2018		16	Fallstudienkompendium Hidden Champions : Innovationen für den Weltmarkt		37	53										 				Wirtschaft			         
2589	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Spitzner, Jan		Analyseinstrumente und Simulationen im Akquisitionsprozess					Freiburg; München; Stuttgart	Haufe Gruppe	2017		25	Mergers & Acquisitions : Erfolgsfaktoren für mittelständische Unternehmen		114	139										 				Wirtschaft			         
