OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
826	Teil eines Buches (Kapitel)	published	deu	Röhrig, Christof		Lokalisierungsverfahren für drathlose Sensornetzwerke					Boizenburg	Hülsbusch	2009	2009	18	Wireless communication and information : radio engineering and multimedia applications													 				Informatik			         
827	Teil eines Buches (Kapitel)	published	eng	Müller, Marcel; Lategahn, Julian; Röhrig, Christof		Automatic anchor calibration in IEEE 802.15.4a networks					Piscataway, NJ	IEEE	2009	2009		Proceedings : 6th workshop on positioning, navigation and communication 2009 (WPNC '09) ; Leibniz Universität Hannover, Germany, March 19, 2009													 				Informatik			         
435	Wissenschaftlicher Artikel	published	eng	Lategahn, Julian; Künemund, Frank; Röhrig, Christof		Mobile robot localization using WLAN, odometry and gyroscope data							2010	2010	9	International journal of computing	9 (2010)							2312-5381					 1				Informatik			         
834	Teil eines Buches (Kapitel)	published	eng	Kirsch, Christopher; Röhrig, Christof		Global localization and position tracking of an automated guided vehicle					Red Hook, NY	Curran	2011	2011	6	18th IFAC world congress 2011 : Milan, Italy, 28 August-2 September 2011													 				Informatik			         
835	Teil eines Buches (Kapitel)	published	deu	Lottis, Angela; Röhrig, Christof		Drahtloses Assistenzsystem mit Aktivitätsmonitoring für Anwendungen im betreuten Wohnen					Berlin	Logos-Verlag	2011	2011	12	8. GI/ITG KuVS-Fachgespräch ortsbezogene Anwendungen und Dienste													 				Informatik			         
836	Teil eines Buches (Kapitel)	published	eng	Röhrig, Christof; Telle, Lars		Real-time communication and localization for a swarm of mobile robots using IEEE 802.15.4a CSS					Piscataway, NJ	IEEE	2011	2011		2011 IEEE 74th vehicular technology conference : VCT 2011-Fall ; 5-8 September 2011, San Francisco, United States													 				Informatik			         
846	Teil eines Buches (Kapitel)	published	eng	Lategahn, Julian; Müller, Marcel; Röhrig, Christof		Global localization of automated guided vehicles in wireless networks					Piscataway, NJ	IEEE	2012	2012	6	IEEE 1st international symposium on wireless systems (IDAACS-SWS), 2012 : Offenburg, Germany, 20-21 September 2012 ; within the conference on intelligent data acquisition and advanced computing systems													 				Informatik			         
847	Teil eines Buches (Kapitel)	published	eng	Müller, Marcel; Lategahn, Julian; Röhrig, Christof		Pedestrian localization using IEEE 802.15.4a TdoA wireless sensor network					Piscataway, NJ	IEEE	2012	2012	5	IEEE 1st international symposium on wireless systems (IDAACS-SWS), 2012 : Offenburg, Germany, 20-21 September 2012 ; within the conference on intelligent data acquisition and advanced computing systems													 				Informatik			         
848	Teil eines Buches (Kapitel)	published	eng	Röhrig, Christof; Lategahn, Julian; Müller, Marcel		Global localization for a swarm of autonomous transport vehicles using IEEE 802.15.4a CSS					Hong Kong	IAENG	2012	2012	6	The 2012 IAENG International Conference on Control and Automation, the 2012 IAENG International Conference on Electrical Engineering, the 2012 IAENG International Conference on Electrical Engineering Special Session: Design, Analysis and Tools for Integrated Circuits and Systems, the 2012 IAENG International Conference on Industrial Engineering, the 2012 IAENG International Conference on Industrial Engineering Special Session: Human Factors and Ergonomics, the 2012 IAENG International Conference on Operations Research, the 2012 IAENG International Conference on Scientific Computing													 				Informatik			         
924	Teil eines Buches (Kapitel)	published	deu	Lategahn, Julian; Müller, Marcel; Röhrig, Christof		Nutzung von drahtlosen Sensornetzwerken zur Lokalisierung von fahrerlosen Transportfahrzeugen in Lagerhallen	ein drahtloses Assistenzsystem mit integrierter IEEE 802.15.4a Lokalisierung				Mittweida	Hochschule Mittweida	2012	2012	4	Drahtlose Sensor-Aktor-Netzwerke													 				Informatik			         
