OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1507	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2012			Ausgabe 1/2012 der fh-presse				2012	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	33 (2012)												 1	urn:nbn:de:hbz:dm13-15071			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1508	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2012			Ausgabe 2/2012 der fh-presse				2012	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	33 (2012)												 2	urn:nbn:de:hbz:dm13-15087			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1509	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2012			Ausgabe 3/2012 der fh-presse				2012	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	33 (2012)												 3	urn:nbn:de:hbz:dm13-15094			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1510	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2012			Ausgabe 4/2012 der fh-presse				2012	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	33 (2012)												 4	urn:nbn:de:hbz:dm13-15106			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1511	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2012			Ausgabe 5/2012 der fh-presse				2012	13.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	33 (2012)												 5	urn:nbn:de:hbz:dm13-15119			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1512	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2012			Ausgabe 6/2012 der fh-presse				2012	13.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	33 (2012)												 6	urn:nbn:de:hbz:dm13-15123			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1460	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0112			Forschungsmagazin ORANGE für das Jahr 2012		Augsburg	vmm wirtschaftsverlag gmbh & co. kg	2012	06.02.2018	55	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2012							1862-4642					 1	urn:nbn:de:hbz:dm13-14601			Fachhochschule Dortmund	UrhG	Herausgeber:  Wilhelm Schwick, Der Rektor der Fachhochschule	         
1722	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2012			Rektoratsbericht für das Jahr 2012				2012	19.02.2018	88		2012												 	urn:nbn:de:hbz:dm13-17223			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1729	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Grund-  und Strukturdaten 2011-2012			Grund- und Strukturdaten für die Jahre 2011-2012				2012	20.02.2018	94		2011_2012												 2011/2012	urn:nbn:de:hbz:dm13-17296			Fachhochschule Dortmund	UrhG	Herausgeber: Rolf Pohlhausen, Der Kanzler	         
1774	Wissenschaftlicher Artikel	published	deu	Hütte, Mario		Schallschutz verbessert Aufenthaltsqualität in der Bibliothek der FH Dortmund							2012		1	ProLibris	17 (2012)	180	181					1430-7235					 4				Fachhochschule Dortmund	UrhG		         
