OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3150	Teil eines Buches (Kapitel)	published	deu	Schmitz, Uwe		Einsatz von In-Memory Technologien					Wiesbaden	Springer Vieweg	2021	17.01.2022	11	Data Science : Konzepte, Erfahrungen, Fallstudien und Praxis		121	132										 				Wirtschaft	UrhG		         
3149	Teil eines Buches (Kapitel)	published	deu	Schmitz, Uwe		Big Data					Wiesbaden	Springer Vieweg	2021	17.01.2022	37	Data Science : Konzepte, Erfahrungen, Fallstudien und Praxis		3	40										 				Wirtschaft	UrhG		         
2954	Teil eines Buches (Kapitel)	published	eng	Bleja, Jelena; Wiewelhove, Dominik; Grossmann, Uwe; Mörz, Elisabetta		Collaborative business model structures for wireless ambient assisted living systems					Piscataway, NJ	IEEE	2020	11.02.2021		IEEE International Symposium on Wireless Systems (IDAACS-SWS)													 				Wirtschaft	UrhG		         
2953	Teil eines Buches (Kapitel)	published	eng	Bleja, Jelena; Langer, Henrike; Grossmann, Uwe; Mörz, Elisabetta		Ambient assisted living - an integral part of future smart cities					Piscataway, NJ	IEEE	2020	11.02.2021		IEEE European Technology and Engineering Management Summit (E-TEMS)													 				Wirtschaft	UrhG		         
2950	Teil eines Buches (Kapitel)	published	eng	Bleja, Jelena; Langer, Henrike; Grossmann, Uwe; Mörz, Elisabetta		Smart cities for everyone	age and gender as potential exclusion factors				Piscataway, NJ	IEEE	2020	05.02.2021		2020 IEEE European Technology and Engineering Management Summit (E-TEMS)													 				Wirtschaft	UrhG		         
2928	Teil eines Buches (Kapitel)	published	deu	Dittrich, Fabian; Schmitz, Jan		Entrepreneurial Finance - die Besonderheiten der Finanzierung von Start-ups					Stuttgart	Schäffer-Poeschel Verlag	2020	28.01.2021	15	Perspektiven des Entrepreneurships : unternehmerische Konzepte zwischen Theorie und Praxis		221	236										 				Wirtschaft	UrhG		         
2924	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann; Schulte-Mattler, Marius M.		Antizyklische und systemische Eigenmittelpuffer					Frankfurt am Main	Frankfurt School Verlag	2020	28.01.2021	37	Europäisches Bankaufsichtsrecht		483	520										 				Wirtschaft	UrhG		         
2780	Teil eines Buches (Kapitel)	published	deu	Schön, Dietmar		Planung und Reporting: von der mehrdimensionalen Controlling-Konzeption von Reichmann bis heute					Baden-Baden	Nomos	2018		17	Erfolgreiches Controlling : Theorie, Praxis und Perspektiven; Prof. Dr. Thomas Reichmann zum 80. Geburtstag		81	98										 				Wirtschaft			         
2775	Teil eines Buches (Kapitel)	published	eng	Schmitz, Jan; Menzel, Kai; Dittrich, Fabian		Energy Justice: a concept to make the Pigouvian tax work					Cheltenham	Edward Elgar Publishing	2017		13	Research handbook on EU energy law and policy		273	286										 				Wirtschaft			         
2776	Teil eines Buches (Kapitel)	published	deu	Schmitz, Uwe		In-Memory-Technologie: Grundlagen, Vorteile und Anwendungsmöglichkeiten					Freiburg; München; Stuttgart	Haufe Group	2018		13	In-Memory-Datenbanken : Grundlage für eine effektivere Unternehmenssteuerung ; Anwendungsmöglichkeiten und Migrationspfade am Beispiel von SAP HANA		29	42										 				Wirtschaft			         
