OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
12	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Personal- und Vorlesungsverzeichnis Wintersemester 2004/05			Personal- und Vorlesungsverzeichnis der Fachhochschule Dortmund für das Wintersemester 2004/05				2004				WS 2004/05								Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-124		VLV	Fachhochschule Dortmund			         
1468	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2005			Ausgabe 5/2005 der fh-presse				2005	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 5	urn:nbn:de:hbz:dm13-14680			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1469	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2005			Ausgabe 6/2005 der fh-presse				2005	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 6	urn:nbn:de:hbz:dm13-14690			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1451	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2005			Ausgabe 1/2005 der fh-presse				2005	02.02.2018	4	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 1	urn:nbn:de:hbz:dm13-14511			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1453	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2005			Ausgabe 2/2005 der fh-presse				2005	05.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 2	urn:nbn:de:hbz:dm13-14531			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1454	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2005			Ausgabe 3/2005 der fh-presse				2005	06.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 3	urn:nbn:de:hbz:dm13-14547			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1455	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2005			Ausgabe 04/2005 der fh-presse				2005	06.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27												 4	urn:nbn:de:hbz:dm13-14558			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1470	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2006			Ausgabe 1/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 1	urn:nbn:de:hbz:dm13-14702			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1471	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2006			Ausgabe 2/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 2	urn:nbn:de:hbz:dm13-14712			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1472	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2006			Ausgabe 3/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 3	urn:nbn:de:hbz:dm13-14722			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
