OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1550	Wissenschaftlicher Artikel	published	deu	Pilz, Gunter A.; Kotthaus, Jochem		"Ich wollte meine theoretischen und empirischen Erkenntnisse immer in der Praxis überprüfen"	ein Gespräch mit Gunter A. Pilz über den akademischen Blick auf Fans und Zuschauer_innen						2016		7	Sozialmagazin : die Zeitschrift für soziale Arbeit	41 (2016)							0340-8469					 5/6				Angewandte Sozialwissenschaften			         
3023	Wissenschaftlicher Artikel	published	deu	Naglo, Kristian; Brandt, Christian; Kotthaus, Jochem		Facetten des Amateurfußballs							2020	11.05.2021	1	Zeitschrift für Fußball und Gesellschaft	2 (2020)	3	4					2568-0420					 1				Angewandte Sozialwissenschaften	UrhG		         
2964	Wissenschaftlicher Artikel	published	deu	Kuhlenkamp, Stefanie; Kotthaus, Jochem		Editorial: Sport							2021	12.03.2021	0	Sozialmagazin	2021	3	3					0340-8469					 2				Angewandte Sozialwissenschaften	UrhG		         
3168	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem; Templin, Daniela		Soziale Arbeit mit Fußballfans	Fanprojekte als Institution und professionelle Praxis				Weinheim ; Basel	Beltz Juventa	2022	02.02.2022	20	Soziale Arbeit im Fußball : Theorie und Praxis sozialpädagogischer Fanprojekte		49	69										 				Angewandte Sozialwissenschaften	UrhG		         
3241	Wissenschaftlicher Artikel	published	eng	Kotthaus, Jochem; Schäfer, Matthias; Stankovic, Nikola; Weitzel, Gerrit		How soccer becomes politics	a case study on the communication of a transnational popular media event						2021	20.05.2022	19	International journal of sport communication	14 (2021)	428	447					1936-3915					 3				Angewandte Sozialwissenschaften	UrhG		         
3235	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem; Schmidt, Holger; Templin, Daniela		Fanarbeit					Wiesbaden	Springer VS	2021	20.05.2022	13	Handbuch Offene Kinder- und Jugendarbeit		625	638										 				Angewandte Sozialwissenschaften	UrhG		         
3242	Teil eines Buches (Kapitel)	published	eng	Kotthaus, Jochem; Krampe, Karsten; Piontek, Andrea; Weitzel, Gerrit		How to make the cut in academia	managing the uncertainty of time as a necessity to have a research career				Cham	Springer International Publishing	2021	20.05.2022	15	Researchers at risk : precarity, jeopardy and uncertainty in academia		131	146										 				Angewandte Sozialwissenschaften	UrhG		         
472	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		"Das gehört halt dazu!"	ein Gespräch mit zwei jungen Erwachsenen zur sexuellen Bildung in der Schule						2015	2015	3	Sozialmagazin	40 (2015)							0340-8469					 01. Feb				Angewandte Sozialwissenschaften			         
460	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Pädagogik und Demokratie							2010	2010	6	Sozialwissenschaftliche Literatur-Rundschau : Zeitschrift für Sozialarbeit, Sozialpädagogik, Sozialpolitik und Gesellschaftspolitik								0175-6559					 61				Angewandte Sozialwissenschaften			         
461	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Es naht der Untergang des Abendlandes	wie erziehen, wenn das Ende der Welt droht?						2009	2009	13	Sozialwissenschaftliche Literatur-Rundschau : Zeitschrift für Sozialarbeit, Sozialpädagogik, Sozialpolitik und Gesellschaftspolitik								0175-6559					 58				Angewandte Sozialwissenschaften			         
462	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		"Do it to Julia!"	Zur Wiederkehr und Umdeutung der Folter im politischen Film						2015	2015	11	Sozialwissenschaftliche Literatur-Rundschau : Zeitschrift für Sozialarbeit, Sozialpädagogik, Sozialpolitik und Gesellschaftspolitik								0175-6559					 70				Angewandte Sozialwissenschaften			         
463	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Kinder in Ersatzfamilien	35 Jahre nach dem Beginn des modernen Pflegekinderwesens						2009	2009	14	Neue Praxis	39 (2009)							0342-9857					 4				Angewandte Sozialwissenschaften			         
464	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Eine schwierige Beziehung neu denken	die Soziale Arbeit muss lernen, Religionen besser zu verstehen - zum eigenen Nutzen						2009	2009	4	Sozial extra : Zeitschrift für soziale Arbeit	33 (2009)							0341-7069					 07. Aug				Angewandte Sozialwissenschaften			         
465	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Jenseits des normalen Wahnsinns	ein Plädoyer für die Arbeit mit "extremen" Klientel						2010	2010	4	Sozial extra : Zeitschrift für soziale Arbeit	34 (2010)							0341-7069					 03. Apr				Angewandte Sozialwissenschaften			         
470	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Quer gedacht	Anmerkung zur Zukunft der sozialarbeiterischen Ausbildung						2013	2013	9	Sozialmagazin	38 (2013)							0340-8469					 01. Feb				Angewandte Sozialwissenschaften			         
973	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		Historische Erziehungstheorien					Bad Heilbrunn	Klinkhardt	2012	2012	7	Handbuch Erziehung													 				Angewandte Sozialwissenschaften			         
974	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		Sozialarbeiterinnen und Sozialarbeiter					Bad Heilbrunn	Klinkhardt	2012	2012	3	Handbuch Erziehung													 				Angewandte Sozialwissenschaften			         
989	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		Kindheit in öffentlicher Erziehung	Vollzeitpflege und Heimeinrichtungen				Opladen	Budrich	2014	2014	10	Handbuch frühe Kindheit													 				Angewandte Sozialwissenschaften			         
1075	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		Einbeziehung der Eltern und des Kindes					Wuppertal	Deutscher Kinderschutzbund, Landesverband NRW	2012	2012		KiKi : eine Arbeitshilfe zum Kinderschutz in Kindertageseinrichtungen													 				Angewandte Sozialwissenschaften			         
1066	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		"Wehe dem, der Wehe tut!"	über den Einsatz von Strafe als Instrument der Durchsetzung von Macht in der Sozialen Arbeit				Weinheim	Beltz Juventa	2012	2012	18	Macht und Zwang in der Kinder- und Jugendhilfe													 				Angewandte Sozialwissenschaften			         
1067	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		Strafe in der Kinder- und Jugendhilfe	"Wehe dem, der Wehe tut!" - Karl May, im Lande des Mahdi				Lahnstein	Verlag Neue Praxis	2012	2012	24	Vergeltung ohne Ende? : über Strafe und ihre Alternativen im 21. Jahrhundert													 				Angewandte Sozialwissenschaften			         
1003	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		"'Red' is the safeword!"	zum Verhältnis von Sex und Gewalt am Beispiel von BDSM-Pornographie				Weinheim	Beltz Juventa	2015	2015	23	Sexuelle Gewalt im Film													 				Angewandte Sozialwissenschaften			         
1006	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		Vorwort	das Sehen sexueller Gewalt				Weinheim	Beltz Juventa	2015	2015	7	Sexuelle Gewalt im Film													 				Angewandte Sozialwissenschaften			         
1291	Buch (Monographie)	published	deu	Kotthaus, Jochem		FAQ Wissenschaftliches Arbeiten	für Studierende der Sozialen Arbeit				Opladen	Budrich	2014		223								978-3-8252-4137-7						 				Angewandte Sozialwissenschaften			         
