OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
632	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer; Tetz, Christoph; Dahmen, Heinz-Peter		Innenwannen aus Beton als nachträgliche Abdichtung vernässter Keller im drückenden Grundwasser							2008	2008	1	Beton- und Stahlbetonbau	103 (2008)							0005-9900					 5				Architektur			         
1098	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Die Fuge leckt - was tun?	Sanierung undichter Fugen bei wasserundurchlässigen Bauwerken aus Beton				Berlin	Huss-Medien GmbH, Verlag Bauwesen	2005	2005	15	Abdichtung, Feuchtigkeit, Sanierung : Vorträge													 				Informations- und Elektrotechnik (bis Februar 2017)		Tagungsband zu den 16. Hanseatischen Sanierungstagen des Bundesverbands Feuchte und Altbausanierung e. V. im November 2005 in Rostock-Warnemünde	         
1104	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Anspruchsvoll, aber machbar	der wasserdichte Anschluss von WU-Neubauten an den Gebäudebestand				Berlin	Huss-Medien GmbH, Verlag Bauwesen	2006	2006	14	Messen und Sanieren : Vorträge 17. Hanseatische Sanierungstage													 				Architektur		Reihe: Schriftenreihe Bundesverband Feuchte und Altbausanierung, Bd. 17	         
612	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Elementwände im drückenden Grundwasser	Diskrepanz zwischen Theorie und Praxis?						2007	2007	11	Beton- und Stahlbetonbau	102 (2007)							1437-1006					 12				Architektur			         
2675	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Elementwände im drückenden Grundwasser richtig ausgeführt	Planung - Anforderungen - Bauausführung - Schwachstellen - Fehlervermeidung						2018		12	Der Bausachverständige	14 (2018)	20	32					1614-6123					 Sondernr				Architektur			         
608	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenabdichtung bei wasserundurchlässigen Bauwerken aus Beton	typische Fehler bei der Planung und Ausführung, Bauschäden; Teil 1						2005	2005	4	Der Bausachverständige	1 (2005)							1614-6123					 2				Architektur			         
2673	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Abdichten von Fugen in Beton mit Fugenbändern - die neue Anwendungsnorm DIN 18197	Fugenbänder fachgerecht geplant, ausgewählt, gefügt und eingebaut						2018		15	Beton- und Stahlbetonbau	113 (2018)	385	400					0005-9900					 5				Architektur			         
1133	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Bauphysik	(Wärme, Feuchte, Schall)				Berlin	Beuth Verlag	2013	2013	39650	Entwurfs- und Konstruktionstafeln für Architekten													 				Architektur			         
1114	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Wasserundurchlässige Bauwerke aus Beton	typische Fehler bei der Planung und Ausführung von Fugenabdichtungen				Berlin	Ernst & Sohn	2008	2008	22	Bauphysik-Kalender 2008													 				Architektur			         
1122	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Wesentliche Einflussparameter bei der Schleiervergelung vernässter Wohngebäude					Berlin	Beuth Verlag	2010	2010	9	Europäischer Sanierungskalender													 				Architektur			         
1138	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Fugensysteme für WU-Konstruktionen					Erkrath	Verlag Bau + Technik	2015	2015	10	Die weiße Wanne : Planung und Ausführung													 				Architektur			         
619	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Wasserdruckhaltende Innenwannen aus Beton im Gebäudebestand	Teil 1						2011	2011		Beton : die Fachzeitschrift für Bau + Technik								0005-9846					 4				Architektur			         
1123	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Materialtechnische Tabellen					Berlin	Ernst & Sohn	2010	2010	89	Bauphysik-Kalender 2010													 				Architektur			         
2681	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Nachträglicher Einbau von Weißen Wannen in den Gebäudebestand							2018		10	Beton- und Stahlbetonbau	113 (2018)	129	139					0005-9900					 S1				Architektur			         
1101	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Fugenabdichtung von wasserundurchlässigen Bauwerken aus Beton					Berlin	Ernst & Sohn	2005	2005	34	Beton-Kalender 2005													 				Architektur			         
1544	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Planmäßige Verpressung von Rissen und Sanierung von schadhaften Bauwerken	Teil 1: Verpressung von Rissen, Arbeits- und Stoßfugen bei WU-Konstruktionen						2016		7	Der Bausachverständige	12 (2016)							1614-6123					 1				Architektur			         
1116	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Injektionsmittel und weiße Wannen	vom feuchten Keller zur hochwertigen Nutzung				Berlin	Beuth Verlag	2008	2008	20	Europäischer Sanierungskalender 2008													 				Architektur			         
2677	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenabdichtungssysteme für WU-Bauwerke	Wasserundurchlässige Bauwerke aus Beton : Abdichtungssysteme - Wirkungsprinzip - Einsatzbereiche - Anwendungsbedingungen - Verwendbarkeitsnachweise - Chancen und Risiken						2018		11	Der Bausachverständige	14 (2018)	53	64					1614-6123					 Sondernr				Architektur			         
1108	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Undichte Fugen - was tun?					Illertissen	Tricosal	2007	2007	45	Vernässung von Kellerräumen im drückenden Wasser : Vortragsreihe 2007													 				Architektur		Reihe: Bau & Praxis Fachseminare, Bd. 4	         
