OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1700	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Voltaire - friendship					Dortmund	Fachhochschule Dortmund	2016		153	Voltaire Magazin													 3				Design			         
1538	Wissenschaftlicher Artikel	published	deu	Bozay, Kemal		Vielfalt und Migration als pädagogische Herausforderung	Bochumer Memorandum 2011 bis 2017: Migration und Bildungsbeteiligung						2016		2	nds : die Zeitschrift der Bildungsgewerkschaft								0720-9673					 10				Angewandte Sozialwissenschaften			         
1634	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Unter Wölfen?	Rechtsextreme und nationalistische Einstellungen unter Türkeistämmigen in Deutschland				Wiesbaden	Springer VS	2016		23	Ungleichwertigkeitsideologien in der Einwanderungsgesellschaft													 				Angewandte Sozialwissenschaften			         
1818	Bericht	published	deu			Umsatzsteuerliche Behandlung von Holdinggesellschaften in verschiedenen EU-Staaten			Forschungsbericht  Projektleitung: Joachim Eggers  Zeitraum: 2015  Förderung: Fachhochschule Dortmund, Forschungssemester				2016	31.07.2018	4														 	urn:nbn:de:hbz:dm13-18185			Wirtschaft	UrhG		         
1595	Buch (Monographie)	published	deu	Breidenbach, Karin; Währisch, Michael		Umsatzerlöse	Handbuch zur Umsatzerfassung nach HGB und IFRS$dIFRS 15 einschl. Änderungsstandard 2016 ; HGB i.d.F. des BilRUG				Herne	NWB	2016		246								978-3-482-66641-4						 				Wirtschaft		Reihe: Brennpunkt	         
1626	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk; Luzar, Claudia		Umgang mit Vielfalt	gesellschaftliche Trends und mögliche Gefahren der Radikalisierung				Gütersloh	Verlag Bertelsmann Stiftung	2016		40	Der Kitt der Gesellschaft : Perspektiven auf den sozialen Zusammenhalt in Deutschland													 				Angewandte Sozialwissenschaften			         
1557	Wissenschaftlicher Artikel	published	deu	Wiegleb, Robert; Wiegleb, Sebastian; Wiegleb, Gerhard		ULTRA.sens®	innovative Gassensorik im ultravioletten Spektralbereich						2016		3	Sensor Magazin								0945-6899					 2				Informations- und Elektrotechnik (bis Februar 2017)			         
1690	Teil eines Buches (Kapitel)	published	eng	Koitka, Sven; Friedrich, Christoph M.		Traditional feature engineering and deep learning approaches at medical classification task of ImageCLEF 2016							2016		14	Working notes of CLEF 2016 : conference and labs of the evaluation forum, Évora, Portugal, 5-8 September 2016													 				Informatik			         
1988	Wissenschaftlicher Artikel	published	eng	Khan, Marius; Sachweh, Sabine		Towards a recommending system to establish supply and care chains in the field of medical and social work							2016	2016	1	Biomedical engineering = Biomedizinische Technik	61 (2016)	200	200					0013-5585					 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1676	Teil eines Buches (Kapitel)	published	eng	Rademacher, Florian; Lammert, Mirco; Sachweh, Sabine		Towards a model-based architecture for road traffic management systems					Cham	Springer International Publishing	2016			Information and Software Technologies : 22nd International Conference, ICIST 2016, Druskininkai, Lithuania, October 13-15, 2016, Proceedings													 				Informatik			         
