OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1000	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk; Luzar, Claudia		Geländegewinne	Update einer Zwischenbilanz rechtsextremer Erfolge und Misserfolge				Wiesbaden	Springer VS	2016	2016	16	Strategien der extremen Rechten : Hintergründe - Analysen - Antworten													 				Angewandte Sozialwissenschaften			         
1074	Teil eines Buches (Kapitel)	published	deu	Kastirke, Nicole; Holtbrink, Laura		Antidiskriminierung	ein Beitrag der Schulsozialarbeit				Schwalbach/Taunus	Wochenschau Verlag	2016	2016	14	Soziale Arbeit und Schule : Diversität und Disparität als Herausforderung													 				Angewandte Sozialwissenschaften			         
1001	Teil eines Buches (Kapitel)	published	deu	Dennert, Gabriele		Gesundheit lesbischer und bisexueller Frauen					Bern	Hogrefe	2016	2016	11	Handbuch Geschlecht und Gesundheit : Männer und Frauen im Vergleich													 				Angewandte Sozialwissenschaften			         
1002	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Muslimische Familien in Deutschland					Berlin	Springer VS	2016	2016	22	Islam und Sozialisation : aktuelle Studien													 				Angewandte Sozialwissenschaften			         
1347	Buch (Monographie)	published	deu	Beenken, Matthias		Strategische und operative Planung im Versicherungsvertrieb					Karlsruhe	Verlag Versicherungswirtschaft	2016		186								978-3-89952-870-1						 				Wirtschaft		Reihe: Grundlagen und Praxis	         
1325	Buch (Monographie)	published	deu	Toprak, Ahmet		Jungen und Gewalt	die Anwendung der konfrontativen Pädagogik mit türkeistämmigen Jungen				Wiesbaden	Springer VS	2016		XII, 124								978-3-658-10029-2						 				Angewandte Sozialwissenschaften		3., vollständig überarbeitete Auflage	         
1530	Wissenschaftlicher Artikel	published	deu	Boecker, Michael		Den Mehrwert Sozialer Arbeit messbar machen							2016		3	SW Sozialwirtschaft	26 (2016)							1613-0707					 6				Angewandte Sozialwissenschaften			         
1531	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Die rechte Mobilisierung	eine Gefahr für die Demokratie?						2016		7	GWP : Gesellschaft. Wirtschaft. Politik	65 (2016)							0016-5875					 2				Angewandte Sozialwissenschaften			         
1532	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Das erneute Verbot der Verbotenen?	gewerkschaftliche Positionen gegen Rechtsaußen						2016		1	nds : die Zeitschrift der Bildungsgewerkschaft								0720-9673					 6/7				Angewandte Sozialwissenschaften			         
1533	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Der aufhaltsame Aufstieg des Front National							2016		2	Gegen Vergessen - für Demokratie : Informationen für Mitglieder, Freunde und Förderer von Gegen Vergessen - Für Demokratie e. V.								2364-0251					 91				Angewandte Sozialwissenschaften			         
