OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
472	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		"Das gehört halt dazu!"	ein Gespräch mit zwei jungen Erwachsenen zur sexuellen Bildung in der Schule						2015	2015	3	Sozialmagazin	40 (2015)							0340-8469					 01. Feb				Angewandte Sozialwissenschaften			         
473	Wissenschaftlicher Artikel	published	deu	Böwer, Michael; Kotthaus, Jochem		Es kommt doch immer so, wie man es denkt - auch wenn es anders kommt, als man denkt	eine Replik auf Christian Reutlingers Spiel mit den Zukünften der Sozialen Arbeit						2015	2015	5	Soziales Kapital								2070-3481					 14				Angewandte Sozialwissenschaften			         
478	Wissenschaftlicher Artikel	published	deu	Nowacki, Katja; Kliewer-Neumann, Josephine D.; Bovenschen, Ina		Der Zusammenhang von Bindungsrepräsentationen zwischen Pflegeeltern und Pflegekindern unter Berücksichtigung von Geschlechterunterschieden							2015	2015	19	Praxis der Kinderpsychologie und Kinderpsychiatrie	64 (2015)							0032-7034					 10				Angewandte Sozialwissenschaften			         
479	Wissenschaftlicher Artikel	published	deu	Heite, Elisabeth; Rüßler, Harald; Stiel, Janina		Alter(n) und partizipative Quartiersentwicklung	Stolpersteine und Perspektiven für soziale Nachhaltigkeit						2015	2015	11	Zeitschrift für Gerontologie + Geriatrie : mit European Journal of Geriatrics	48 (2015)							0044-281X					 5				Angewandte Sozialwissenschaften			         
480	Wissenschaftlicher Artikel	published	deu	Schmidt, Holger		Kooperation um jeden Preis?							2015	2015	2	Corax : Fachmagazin für Kinder- und Jugendarbeit in Sachsen								1860-9910					 5				Angewandte Sozialwissenschaften			         
442	Wissenschaftlicher Artikel	published	deu	Borstel, Dierk		Pegida	eine Bewegung wirft Fragen auf						2015	2015	2	Gegen Vergessen - Für Demokratie : Informationen für Mitglieder, Freunde und Förderer von Gegen Vegessen - Für Demokratie e. V.													 85				Angewandte Sozialwissenschaften			         
451	Wissenschaftlicher Artikel	published	deu	Fischer, Ute Luise		Fürsorge als gesellschaftliche Aufgabe denken	das Konzept Grundeinkommen als Grundlage veränderter Care-Strukturen?						2015	2015	4	Sozial extra : Zeitschrift für soziale Arbeit	39 (2015)							0341-7069					 1				Angewandte Sozialwissenschaften			         
486	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet; Weitzel, Gerrit		Salafismus als Jugendkultur							2015	2015	1	Deutsche Jugend : Zeitschrift für die Jugendarbeit	63 (2015)							0012-0332					 7/8				Angewandte Sozialwissenschaften			         
488	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Etablierte versus neu Zugewanderte?	Ansätze interkultureller Arbeit mit Migrantenfamilien						2015	2015	7	Soziale Arbeit : Zeitschrift für soziale und sozialverwandte Gebiete	64 (2015)							0490-1606					 1				Angewandte Sozialwissenschaften			         
489	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Kultur- und Migrationssensibilität	Kinder, Jugendliche und Familien im Kontext des Jugendschutzes						2015	2015	6	Kinder- und Jugendschutz in Wissenschaft und Praxis	60 (2015)							1865-9330					 4				Angewandte Sozialwissenschaften			         
