OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
512	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		IDD bietet Chance für eine Vermittlungsaufsicht							2015	2015	5	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 22	urn:nbn:de:hbz:dm13-5123			Wirtschaft			         
514	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Die angebliche Ahnungslosigkeit der Kunden							2015	2015	2	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 6	urn:nbn:de:hbz:dm13-5144			Wirtschaft			         
508	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Groß-Engelmann, Markus; Kersten, Frank		Beratungsqualität in der Versicherungsvermittlung							2015	2015	4	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 9	urn:nbn:de:hbz:dm13-5087			Wirtschaft			         
509	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Radtke, Michael		Kostentreiber Lebensversicherungsprovision?							2015	2015	5	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 12	urn:nbn:de:hbz:dm13-5094			Wirtschaft			         
510	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Vollmer, Andreas		Was ist ein Maklerbestand wert?							2015	2015	2	Zeitschrift für Versicherungswesen	66 (2015)							0514-2784					 20	urn:nbn:de:hbz:dm13-5109			Wirtschaft			         
69	Buch (Monographie)	published	deu	Hüneke, Alisa		Kooperation Kinder- und Jugendpsychiatrie - Jugendhilfe			Basierend auf einer Umfrage in nahezu allen bayerischen Kinder- und Jugendpsychiatrien, analysiert die Arbeit den Jugendhilfebedarf von Kindern und Jugendlichen im Anschluss an eine (teil-) stationäre psychiatrische Behandlung. Neben der Vorstellung der beiden wichtigen psychosozialen Versorgungssysteme junger Menschen – die "Kinder- und Jugendpsychiatrie" (KJP) und die "Jugendhilfe" (JH) – wirft die Arbeit den Blick sowohl auf die Differenzen der beiden Systeme, wie etwa die unterschiedlichen rechtlichen Grundlagen und die daraus resultierenden Versorgungsaufträge, aber auch auf die Schnittstellen, z. B. die gemeinsame Zielgruppe. Die Rolle der Klinischen Sozialarbeit(er) und die Bedeutung der Kooperation KJP – JH wird schließlich vor dem Hintergrund der Ergebnisse diskutiert.		Coburg	ZKS Verlag	2014										978-3-934247-24-6						 	urn:nbn:de:hbz:dm13-698						         
71	Buch (Monographie)	published	deu	Kronheim, Natascha		Die Herausforderung der sozialen Interaktion für chronisch erkrankte Menschen unter 55 Jahren in der stationären Langzeitpflege			Für die Bewältigung jeglicher Belastungen benötigen Betroffene ein möglichst umfangreiches Ressourcenpotential. Bei der Bewältigung chronischer Erkrankungen kommt besonders der Ressource sozialer Unterstützung Bedeutung zu. Chronisch erkrankte, jüngere BewohnerInnen sehen sich im Rahmen der institutionellen Versorgung mit komplexen und vielfältigen Bewältigungsanforderungen konfrontiert, welche einerseits aus ihrer Erkrankung und den damit in Verbindung stehenden Belastungen und andererseits der Herausforderung einer Mobilisierung sozialer Unterstützungsressourcen aus dem sozialen Umfeld der stationären Langzeitpflege bestehen. Eine Erhebung mittels narrativer Interviews und einer Auswertung der Ergebnisse in Anlehnung an die Methode der Grounded Theory soll sich der Frage annähern, wie chronisch erkrankte BewohnerInnen das soziale Unterstützungspotential ihres direkten, sozialen Umfelds wahrnehmen und auf welche Bewältigungsstrategien sie in Hinblick auf Stressoren ihrer Lebenswelt zurückgreifen können. Des Weiteren soll eine Auseinandersetzung mit relevanten theoretischen Bezügen ein grundsätzliches Verständnis, sowohl in Hinblick auf die Bedeutung chronischer Erkrankungen und (sozialer Unterstützungs-) Ressourcen, als auch auf die Wechselwirkungen zwischen diesen beiden Phänomenen, schaffen.		Coburg	ZKS-Verlag	2015		97								978-3-934247-06-2						 	urn:nbn:de:hbz:dm13-713						         
364	Bericht	published	deu	Nies, Martina; Kunkis, Michael; Hunecke, Marcel; Schietinger, Esther; Stieß, Immanuel; Waskow, Frank		Empowerment von MigrantInnen und Geringverdienenden zum Umwelt- und Klimaschutz  - Ein Leitfaden für die Gestaltung aktivierender Maßnahmen			Der Leitfaden wendet sich an Akteure aus Kommunen und Einrichtungen der Umwelt- und Verbraucherberatung, der Umweltbildung und an Umweltverbände, die verbraucherbezogene Klimaschutzmaßnahmen planen und umsetzen. Der Leitfaden soll diese Akteure dabei unterstützen, Geringverdienende und Personen mit Migrationshintergrund zielgrup-penspezifisch anzusprechen, zu motivieren und zu befähigen umwelt- und klimaschonender Verhaltensweisen im Alltag umzusetzen. Dabei will der Leitfaden für die Potenziale und Besonderheiten dieser Gruppen sensibilisieren und erste Hinweise und Hilfestellungen für die Konzeption, Kommunikation und Umsetzung von Maßnahmen geben, die umwelt- und klimafreundliches Verhalten stärken.   Der Leitfaden ist im Rahmen Projektes "IndUK - Individuelles Umwelthandeln und Klimaschutz - Ergebnisintegration und transdisziplinäre Verwertung von Erkenntnissen aus der SÖF-Forschung zu den sozialen Dimensionen von Klimaschutz und Klimawandel" entstanden. Von April bis Dezember 2014 wurden in diesm Projekt die Forschungsergebnisse und empirischen Erkenntnisse der ebenfalls BMBF-geförderten Projekte EMIGMA und KlimaAlltag für die praktische Anwendung aufbereitet. Der Leitfaden entstand in enger Zusammenarbeit mit Praxisakteuren aus Kommunen, Verbraucherzentralen, Migrantenselbstorganisationen und sozialen Diensten, die bereits Maßnahmen zum Umwelt- und Klimaschutz initiieren und durchführen.				2015		36										ISOE - Institut für sozial-ökologische Forschung & Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-3649		Umwelt- und Klimaschutz; Empowerment; Umweltbildung; Geringverdienende; Migranten	Angewandte Sozialwissenschaften	CC BY 3.0		         
68	Buch (Monographie)	published	deu	Stitz, Anika		Recovery und Klinische Sozialarbeit			Im Rahmen der Masterthesis sollen die Möglichkeiten des Recovery-Konzeptes theoretisch am Beispiel einer schizophrenen Psychose erörtert werden. Recovery bedeutet übersetzt "Gesundung" und beschreibt einen aktiven, persönlichen und einzigartigen Veränderungsprozess der eigenen Überzeugungen, Werte, Gefühle, Ziele, Fertigkeiten und Rollen. Im Recoveryprozess lernen Menschen wieder Verantwortung für ihr Leben zu übernehmen, trotz teilweise anhaltender Krankheitssymptome. Auf diese Weise ergeben sich eine Vielzahl neuer Möglichkeiten für eine ganzheitlichere Behandlung von schizophrenen Psychosen. Dabei kommt der Klinischen Sozialarbeit eine besondere Schnittstellenfunktion zu. Sie hat das Recoverykonzept bereits in ihrer klientInnenzentrierten und ressourcenorientierten Herangehensweise integriert und kann damit einen wesentlichen Beitrag für einen Paradigmenwechsel in der psychiatrischen Versorgungslandschaft leisten.		Coburg	ZKS Verlag	2015		134								978-3-934247-28-4						 	urn:nbn:de:hbz:dm13-686		Schizophrene Psychose				         
51	Wissenschaftlicher Artikel	published	deu	Suckert, Eberhard		Über die Natur des Elektrons und die Ursache der Gravitation			Es wird eine Lösung der Maxwell-Gleichungen angegeben, die ein elektromagnetisches Feld beschreibt, aus der alle bekannten Eigenschaften des Elektrons, wie Ladung, Masse, Eigenenergie, Spin und Landé-Faktor abgeleitet werden. Das der Gravitationskraft und der Coulomb-Kraft zugrunde liegende allgemeine Kraftgesetz wird angegeben, die elektromagnetische Natur beider Kräfte dargelegt und die Gravitationskonstante durch die physikalischen Grössen: Planck-Konstante, Lichtgeschwindigkeit und Masse des Elektrons ersetzt.				2013																 	urn:nbn:de:hbz:dm13-514		Elektron; Masse; Spin; g-Faktor; Gravitation; Electron; Mass; Spin; g-Factor; Gravitation	Informations- und Elektrotechnik (bis Februar 2017)			         
