OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2624	Teil eines Buches (Kapitel)	published	eng	Fruhner, D.; Pawlikowski, K.; Klingebiel, Katja; Toth, M.		Efficient product representations for automotive logistics					Red Hook, NY	Curran Associates, Inc	2017		9	29th European Modeling and Simulation Symposium (EMSS 2017) : Barcelona, Spain, 18-20 September 2017 : held at the International Multidisciplinary Modeling and Simulation Multiconference (I3M 2017)		100	109										 				Wirtschaft			         
1680	Teil eines Buches (Kapitel)	published	eng	Fruhner, Daniel; Pawlikowski, Konrad; Klingebiel, Katja		Complexity reduction via hierarchical product structures in the field of automotive demand and capacity management					Dortmund	Fachhochschule Dortmund	2016		6	International research conference 2016													 				Wirtschaft			         
1670	Teil eines Buches (Kapitel)	published	eng	Pawlikowski, Konrad; Fruhner, Daniel; Klingebiel, Katja		Benefits of an integrated hierarchical data structure for automotive demand and capacity management						ThinkMind	2016		6	ICCGI 2016 : the Eleventh International Multi-Conference on Computing in the Global Information Technology : November 13-17, 2016, Barcelona, Spain													 				Wirtschaft			         
1166	Teil eines Buches (Kapitel)	published	eng	Filla, Patrick; Klingebiel, Katja		A risk management approach für the pre-series logistics in production ramp-up					Berlin	Epubli	2014	2014	16	Next generation supply chains : trends and opportunities													 				Wirtschaft			         
1167	Teil eines Buches (Kapitel)	published	eng	Filla, Patrick; Klingebiel, Katja		Risk profiles for the pre-series logistics in automotive ramp-up processes					Red Hook, NY	Curran	2014	2014	6	2nd ICRM 2014, international conference on ramp-up management : Aachen, Germany, 12-13 June 2014													 				Wirtschaft			         
1049	Teil eines Buches (Kapitel)	published	eng	Parlings, Matthias; Klingebiel, Katja		Supply chain adaptation through phases of product innovation life cycles					Cambridge	Institute for Manufacturing	2014	2014		Capturing value from global networks : implications for manufacturing, supply chains and industrial policy ; 18th Cambridge International Manufacturing Symposium 11-12 September, 2014, Cambridge ; conference proceedings													 				Wirtschaft			         
1041	Teil eines Buches (Kapitel)	published	deu	Klingebiel, Katja; Hackstein, Lars; Cirullies, Jan		Ressourceneffiziente Logistik					München	Hanser	2014	2014	30	Handbuch ressourcenorientierte Produktion													 				Wirtschaft			         
1039	Teil eines Buches (Kapitel)	published	eng	Yi, Haiyan; Klingebiel, Katja		Contribution to an automotive variant-driven product variety framework	influencing factors and impacts				Miami	Production and Operations Management Society	2013	2013		Production and Operations Management Society (POMS Annual Conference) : 24, 2013, Denver/Colorado													 				Wirtschaft			         
1038	Teil eines Buches (Kapitel)	published	eng	Parlings, Matthias; Klingebiel, Katja; Cirullies, Jan		Determining phase transitions for aligning the supply chain strategy along early life cycle phases of product innovations					Brüssel	EurOMA Secretariat	2013	2013		European Operations Management Association -EurOMA- : 20th EurOMA Conference 2013 - Operations Management at the Heart of the Recovery ; Dublin, Ireland, 7th-12th of June 2013													 				Wirtschaft			         
1037	Teil eines Buches (Kapitel)	published	eng	Parlings, Matthias; Cirullies, Jan; Klingebiel, Katja		A literature-based state of the art review on the identification and classification of supply chain design tasks					Cambridge	Institute for Manufacturing, Department of Engineering	2013	2013	20	Disruptive supply network models in future industrial systems. Configuring for resilience and sustainability : 17th Cambridge International Manufacturing Symposium 19 and 20 September 2013, Cambridge; Symposium proceedings													 				Wirtschaft			         
