OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
416	Wissenschaftlicher Artikel	published	deu	Hesseler, Martin		Customizing von ERP-Systemen	rollenbasierte Konzepte bieten neue Möglichkeiten für individuelle Anpassungen						2009	2009	8	Controlling & Management : ZfCM ; Zeitschrift für Controlling & Management								0931-9077					 3				Informatik			         
403	Wissenschaftlicher Artikel	published	deu	Bäck, Thomas; Engels, Christoph; Gaul, Armin J.		Optimales Asset Management							2010	2010	4	Energiewirtschaftliche Tagesfragen								0720-6240					 01. Feb				Informatik			         
404	Wissenschaftlicher Artikel	published	deu	Eren, Evren		Anonym im Web	Methoden, Dienste und Tools zum Erkennen und Verhindern von Spuren im World Wide Web						2010	2010	4	NET : Zeitschrift für Kommunikationsmanagement	64 (2010)							0947-4765					 11				Informatik			         
405	Wissenschaftlicher Artikel	published	deu	Eren, Evren		Scheinwelten	mit Virtualisierungssoftware ganze IT-Infrastrukturen abbilden						2010	2010	3	NET : Zeitschrift für Kommunikationsmanagement	64 (2010)							0947-4765					 9				Informatik			         
406	Wissenschaftlicher Artikel	published	deu	Eren, Evren		Datenschutz in der Praxis	Sicherheit der IT in medizinischen Versorgungszentren						2010	2010	3	NET : Zeitschrift für Kommunikationsmanagement	64 (2010)							0947-4765					 1/2				Informatik			         
431	Wissenschaftlicher Artikel	published	deu	Böckmann, Britta; Wurth, Armin; Savitsky, Igor		Nicht Betten, sondern Clients	aktuelle Studie zur IT im Krankenhaus nutzt neue Bezugsgrößen						2010	2010		KU Gesundheitsmanagement								1867-9269					 1				Informatik			         
432	Wissenschaftlicher Artikel	published	eng	Benkner, Siegfried; Arbona, Antonia; Friedrich, Christoph M.		@neurIST	infrastructure for advanced disease management through integration of heterogeneous data, computing, and complex processing services						2010	2010	13	IEEE transactions on information technology in biomedicine	14 (2010)							1089-7771					 6				Informatik			         
434	Wissenschaftlicher Artikel	published	eng	Eren, Evren; Detken, Kai-Oliver		Identity and access management according to the implementation of the Simoit project and TNC@FHH							2010	2010	1	International journal of computing	9 (2010)							2312-5381					 1				Informatik			         
435	Wissenschaftlicher Artikel	published	eng	Lategahn, Julian; Künemund, Frank; Röhrig, Christof		Mobile robot localization using WLAN, odometry and gyroscope data							2010	2010	9	International journal of computing	9 (2010)							2312-5381					 1				Informatik			         
602	Wissenschaftlicher Artikel	published	eng	Thomas, Philippe E.; Klinger, Roman; Friedrich, Christoph M.		Challenges in the association of human single nucleotide polymorphism mentions with unique database identifiers							2011	2011		BMC Bioinformatics	12 (2011)							1471-2105					 Supplement 4				Informatik			         
