OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1749	Buch (Monographie)	published	deu		Grau, Andreas; Kotthaus, Jochem; Schmidt, Holger	Sozialwissenschaftliche Perspektiven der Fußballfanforschung					Weinheim ; Basel	Beltz Juventa	2017		197								978-3-7799-3437-0						 				Angewandte Sozialwissenschaften	UrhG		         
1752	Buch (Monographie)	published	eng	Graebsch, Christine		Supervisible	experiencing probation and supervision in Germany				London	Howard League for Penal Reform	2017		5								978-1-911114-13-0						 				Angewandte Sozialwissenschaften	UrhG		         
1753	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Dem politischen Salafismus wirkungsvoll begegnen	De-Radikalisierung, politische Bildung und pädagogische Prävention als Herausforderung				Wiesbaden	Springer VS	2017		19	Salafismus in Deutschland : jugendkulturelle Aspekte, pädagogische Perspektiven		135	154										 				Angewandte Sozialwissenschaften	UrhG		         
1754	Teil eines Buches (Kapitel)	published	deu	Kowol, Uli		Grundlagen juveniler Vergemeinschaftung					Wiesbaden	Springer VS	2017		17	Salafismus in Deutschland : jugendkulturelle Aspekte, pädagogische Perspektiven		29	46										 				Angewandte Sozialwissenschaften	UrhG		         
1759	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk		Auswertung					Dortmund	Dierk Borstel	2017		11	Perspektiven auf Flüchtlinge in Dortmund		252	263										 				Angewandte Sozialwissenschaften	UrhG		         
1786	Buch (Monographie)	published	deu	Toprak, Ahmet		Auch Alis werden Professor	vom Gastarbeiterkind zum Hochschullehrer				Freiburg im Breisgau	Lambertus	2017		168								978-3-7841-3020-0						 				Angewandte Sozialwissenschaften	UrhG		         
1788	Buch (Monographie)	published	deu		Lutz-Scheurle, Christoph; Hinz, Melanie; Köhler, Norma	Partizipation: teilhaben/teilnehmen	Theater als Soziale Kunst II				München	kopaed	2017		213								978-3-86736-458-4						 				Angewandte Sozialwissenschaften	UrhG		         
1766	Wissenschaftlicher Artikel	published	deu	Nowacki, Katja; Remiorz, Silke		Vertrauen von Herkunftseltern in die Fachkräfte der stationären Erziehungshilfe	Grundlage für Beteiligung und Gelingen einer Hilfe zur Erziehung						2017		7	Unsere Jugend	69 (2017)	39	46					0345-5258					 1				Angewandte Sozialwissenschaften	UrhG		         
2087	Buch (Monographie)	published	deu		Arslan, Emre; Bozay, Kemal	Symbolische Ordnung und Flüchtlingsbewegungen in der Einwanderungsgesellschaft					Wiesbaden	Springer VS	2019	25.02.2019	476								978-3-658-22340-3						 				Angewandte Sozialwissenschaften	UrhG		         
2510	Buch (Monographie)	published	deu		Toprak, Ahmet; Weitzel, Gerrit	Salafismus in Deutschland	jugendkulturelle Aspekte, pädagogische Perspektiven				Wiesbaden	Springer VS	2019	05.07.2019	X, 196								978-3-658-25836-8						 				Angewandte Sozialwissenschaften	UrhG	2. Auflage	         
