OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2050	Bericht	published	deu			Betriebliche Regelungen des Gender- und Diversity-Managements	Wege zur gestalteten Kooperationskultur		Forschungsbericht  Projektleiter: Holger Senne, Petra Senne  Zeitraum: 2006-2007  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	25.01.2019	5														 	urn:nbn:de:hbz:dm13-20509			Wirtschaft	UrhG		         
2046	Bericht	published	deu			Berufsorientierte Kompetenzausbildung mit Business Intelligence			Forschungsbericht  Projektleiter: Dietmar Schön  Zeitraum: seit 2007  Kooperation: Gea Group AG, Bochum, Business Technology Consulting AG, Oldenburg				2008	25.01.2019	2														 	urn:nbn:de:hbz:dm13-20467			Wirtschaft	UrhG		         
2047	Bericht	published	deu			Aufsichtsrechtliche Behandlung von komplexen Kreditderivatestrukturen im Rahmen der KWG-Solvabilitätsverordnung (SolvV)			Forschungsbericht  Projektleiter: Hermann Schulte-Mattler  Zeitraum: 2007  Förderung: Fachhochschule Dortmund Forschungssemester				2008	25.01.2019	3														 	urn:nbn:de:hbz:dm13-20471			Wirtschaft	UrhG		         
2048	Bericht	published	deu			Ökonomisches Kapital (Economic Capital)			Forschungsbericht  Projektleiter: Hermann Schulte-Mattler  Zeitraum: 2007-2008  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	25.01.2019	2														 	urn:nbn:de:hbz:dm13-20488			Wirtschaft	UrhG		         
2049	Bericht	published	deu			Wucherzins und Solvabilitätsverordnung (SolvV)			Forschungsbericht  Projektleiter: Hermann Schulte-Mattler  Zeitraum: 2006-2007  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	25.01.2019	1														 	urn:nbn:de:hbz:dm13-20497			Wirtschaft	UrhG		         
2045	Bericht	published	deu			Versicherungstechnische Risiken und deren Behandlung bei der Entwicklung der neuen europäischen Richtlinie zur Eigenkapitalausstattung von Versicherungsunternehmen			Forschungsbericht  Projektleiter: Michael Radtke				2008	25.01.2019	1														 	urn:nbn:de:hbz:dm13-20451			Wirtschaft	UrhG		         
2042	Bericht	published	deu			Mobile Informations- und Dienstleistungssysteme zur Unterstützung der Flächen- und Standortentwicklung			Forschungsbericht  Projektleiter: Uwe Großmann  Forschungsschwerpunkt: Mobile Business Mobile Systems  Mitarbeiter: Markus Schauch, Marion Gerhard  Finanzierung/Projektpartner: Wirtschaftsförderung Dortmund/Projektbüro PHOENIX (2006), Konrad Hachmeyer-Isphording				2008	25.01.2019	6														 	urn:nbn:de:hbz:dm13-20420			Wirtschaft	UrhG		         
2043	Bericht	published	deu			Untersuchung der Normierbarkeit der WLAN-Empfangsleistung mobiler Endgeräte			Forschungsbericht  Projektleiter: Uwe Großmann  Forschungsschwerpunkt: Mobile Business Mobile Systems  Zeitraum: 2004-2008  Mitarbeiter: Markus Schauch, Sebastian Gail  Förderung: Bundesministerium für Bildung und Forschung: Anwendungsorientierte Forschung und Entwicklung an Fachhochschulen (aFuE) - Verbundprojekt				2008	25.01.2019	5														 	urn:nbn:de:hbz:dm13-20431			Wirtschaft	UrhG		         
2040	Bericht	published	eng			Evaluating a location sensitive multimedia museum guide: results from a field trial			Forschungsbericht  Projektleiter: Uwe Großmann  Forschungsschwerpunkt: Mobile Business Mobile Systems  Zeitraum: 2004-2008  Mitarbeiter: Sebastian Gansemer, Oliver Suttorp  Förderung: Bundesministerium für Bildung und Forschung: Anwendungsorientierte Forschung und Entwicklung an Fachhochschulen (aFuE) Verbundprojekt  Projektpartner: RWE-Museum "Strom und Leben", Recklinghausen: Hanswalter Dobbelmann				2008	21.01.2019	4														 	urn:nbn:de:hbz:dm13-20408			Wirtschaft	UrhG		         
2039	Bericht	published	deu			Mobile Business und Senioren - "MOBS"			Forschungsbericht  Projektleiter: Uschi Gröner, Uwe Großmann  Forschungsschwerpunkt: Mobile Business Mobile Systems  Projektdauer: 2006-2007  Mitarbeiter: Sebastian Gansemer, Manuel Maus  Kooperation: afd Wermelskirchen, Matthias Böcher, Dortmund  Förderung: Fachhochschule Dortmund Forschungsbudget, Drittmittel				2008	21.01.2019	7														 	urn:nbn:de:hbz:dm13-20396			Wirtschaft	UrhG		         
