OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2053	Bericht	published	deu			Konzeption des verstärkten Einsatzes von kostenlosen ERP-Systemen in der Lehre			Forschungsbericht  Projektleiter: Martin Hesseler  Zeitraum: 2006  Förderung: Fachhochschule Dortmund, Forschungssemester				2008	25.01.2019	2														 	urn:nbn:de:hbz:dm13-20531			Informatik	UrhG		         
2052	Bericht	published	deu			Optimiertes E-Learning (OptiELearn) - Teilprojekt: Modul 828 "ERP-Systeme"			Forschungsbericht  Projektleiter: Martin Hesseler  Zeitraum: WS 2005-WS 2006  Stud. Mitarbeiter: Michael Wilmkes  Förderung: Fachhochschule Dortmund				2008	25.01.2019	2														 	urn:nbn:de:hbz:dm13-20524			Informatik	UrhG		         
2038	Bericht	published	deu			ErgoViz - Vorrichtung und Verfahren zur ergonomischen Darstellung der räumlichen Tiefe in virtuellen Umgebungen			Forschungsbericht  Projektleiter: Michael Stark, Dietmar Gude  Zeitraum: 2005  Stud. Mitarbeiter: Christian Bräuning  Kooperation: Dietmar Gude, Institut für Arbeitsphysiologie an der TU Dortmund				2008	21.01.2019	3														 	urn:nbn:de:hbz:dm13-20383			Informatik	UrhG		         
2035	Bericht	published	deu			Teleservice von technischen Systemen mit mobilen Endgeräten			Forschungsbericht  Projektleiter: Christof Röhrig  Forschungsschwerpunkt: Mobile Business Mobile Systems  Laufzeit: 2006-2007  Studentische Mitarbeiter: Andrej Geppert, Nils Hanekamp, Patrick Raffelberg, Philipp Viktorin  Projektpartner: T-Mobile Deutschland GmbH, Andreas Murkisch, Technical Customer Service West, Köln				2008	21.01.2019	1														 	urn:nbn:de:hbz:dm13-20354			Informatik	UrhG		         
2036	Bericht	published	deu			Vergleich aktueller Linux-Echtzeit-Erweiterungen			Forschungsbericht  Projektleiter: Christof Röhrig  Zeitraum: 2007  Mitarbeiter: Daniel Heß				2008	21.01.2019	1														 	urn:nbn:de:hbz:dm13-20361			Informatik	UrhG		         
2033	Bericht	published	deu			Entwicklung kabelloser Anzeigetafeln			Forschungsbericht  Projektleiter: Dino Schönberg  Zeitraum: 2004-2005  Förderung: Fachhochschule Dortmund Forschungssemester  Finanzierung: Fachhochschule Dortmund Forschungsbudget				2008	21.01.2019	3														 	urn:nbn:de:hbz:dm13-20330			Informatik	UrhG		         
2031	Bericht	published	deu			Positionsbestimmung von Ladungsträgern für die Lagerverwaltung			Forschungsbericht  Projektleiter: Christof Röhrig  Forschungsschwerpunkt: Mobile Business Mobile Systems  Zeitraum: 2007  Studentische Mitarbeiterin: Sarah Spieker  Projektpartner: Fraunhofer-Institut für Materialfluss und Logistik, Dortmund, Nanotron Technologies GmbH, Berlin				2008	18.01.2019	2														 	urn:nbn:de:hbz:dm13-20319			Informatik	UrhG		         
2016	Bericht	published	eng			Höhenkarten-basierte Bildsegmentierung - Image Segmentation Based on Height Maps			Forschungsbericht  Projektleiterin: Gabriele Peters  Zeitraum: 2006-2007				2008	07.01.2019	3														 	urn:nbn:de:hbz:dm13-20169			Informatik	UrhG		         
2014	Bericht	published	eng			Personenverfolgung - Image and Vision Computing, Special Issue on Computer Vision Methods for Ambient Intelligence			Forschungsbericht  Projektleiterin: Gabriele Peters  Zeitraum: 2007				2008	07.01.2019	6														 	urn:nbn:de:hbz:dm13-20140			Informatik	UrhG		         
2015	Bericht	published	eng			Kunst aufräumen à la Ursus Wehrli - Content-Based Selection of Methods for Image Segmentation			Forschungsbericht  Projektleiterin: Gabriele Peters  Zeitraum: 2007				2008	07.01.2019	3														 	urn:nbn:de:hbz:dm13-20150			Informatik	UrhG		         
