OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3317	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie		Lehrbuch Psychomotorik					München	Ernst Reinhardt Verlag	2022	07.11.2022	238								978-3-8252-8820-4						 				Angewandte Sozialwissenschaften	UrhG	2., überarbeitete Auflage	         
2962	Wissenschaftlicher Artikel	published	deu	Kuhlenkamp, Stefanie		Grundlagen zur Bedeutung von Bewegung, Körper und Leib							2021	12.03.2021	6	Sozialmagazin	2021	6	12					0340-8469					 2				Angewandte Sozialwissenschaften	UrhG		         
2963	Wissenschaftlicher Artikel	published	deu	Kuhlenkamp, Stefanie; Welsche, Mone		Gründung der DGSA Fachgruppe "Bewegung, Körper und Sport"							2021	12.03.2021	3	Sozialmagazin	2021	87	90					0340-8469					 2				Angewandte Sozialwissenschaften	UrhG		         
2964	Wissenschaftlicher Artikel	published	deu	Kuhlenkamp, Stefanie; Kotthaus, Jochem		Editorial: Sport							2021	12.03.2021	0	Sozialmagazin	2021	3	3					0340-8469					 2				Angewandte Sozialwissenschaften	UrhG		         
3274	Rezension	published	deu	Kuhlenkamp, Stefanie		Medien & Materialien: Barbara Zapke: Spielräume für Schüler, die nicht passen : Intensivpädagogik in der Sekundarstufe							2021	18.07.2022	0	Motorik : Zeitschrift für Psychomotorik und Motologie in Entwicklung, Bildung und Gesundheit		144	144										 				Angewandte Sozialwissenschaften	UrhG		         
3275	Rezension	published	deu	Kuhlenkamp, Stefanie		Medien & Materialien: Ignaz Roob: Abenteuer Motopädie - Lehr- und Lerngeschichten zur motorischen Kunst Gehen und Stehen zu lernen							2021	18.07.2022	0	Motorik : Zeitschrift für Psychomotorik und Motologie in Entwicklung, Bildung und Gesundheit		40	40										 				Angewandte Sozialwissenschaften	UrhG		         
3273	Rezension	published	deu	Kuhlenkamp, Stefanie		Rezension zu: Dagmar Hosemann, Thorsten Wege - Wo das Wünschen noch geholfen hat : systemisch-lösungsorientierte Gespräche aus der Welt der Märchen							2021	18.07.2022		Socialnet. Rezensionen													 				Angewandte Sozialwissenschaften	UrhG		         
3175	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie; Schlesinger, Gisela		Bewegungsförderung in Kindertageseinrichtungen	frühe Bildung in Bewegung				München	Ernst Reinhardt Verlag	2021	15.02.2022	211								978-3-497-03033-0						 				Angewandte Sozialwissenschaften	UrhG		         
2906	Wissenschaftlicher Artikel	published	deu	Kuhlenkamp, Stefanie		Bewegung von Anfang an	zur Bedeutung der Bewegung für kindliche Bildungsprozesse						2020	25.01.2021	3	NIF - das Netzwerk-Magazin	1 (2020)	96	99										 1				Angewandte Sozialwissenschaften	UrhG		         
1787	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie		Lehrbuch Psychomotorik					München ; Basel	Ernst Reinhardt Verlag	2017		237								978-3-8252-8717-7						 				Angewandte Sozialwissenschaften	UrhG		         
