OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3	Konferenzveröffentlichung	published	eng	Surkemper, Klaus-Peter		Introducing into a career and professional identity in Social Work			Angesichts der Bedeutung der Berufseinstiegsphase für die Ausbildung professioneller Identität hat das Berufsanerkennungsjahr im Sozialwesen eine weichenstellende Funktion. Gestützt auf eine breite empirische Untersuchung zu den Erfahrungen von AbsolventInnen der Fachbereiche Sozialarbeit und Sozialpädagogik in Dortmund werden die überwiegend positiven Rückmeldungen der u.a. auf den Zusammenhang mit einschlägigen praktischen Vorerfahrungen, der Art des Trägers und dem Geschlecht überprüft. Insgesamt wird deutlich, dass der Beitrag der FH-gestützten Ausbildung für den Erfolg des Anerkennungsjahres und die Praxistauglichkeit kaum nachzuweisen ist. Der Verfasser sieht einen Grund für diese Feststellung in dem für das Sozialwesen typischen Merkmal des "weichen Studiengangs".				2000			Social work and social development - new trends in a changing Europe : proceedings / 7th Biannual European IUCISD Conference, Riga, Latvia, Sept. 28th-30th, 2000													 	urn:nbn:de:hbz:dm13-37		Sozialwesen; Berufseinstieg	Angewandte Sozialwissenschaften			         
475	Wissenschaftlicher Artikel	published	eng	Nowacki, Katja; Schoelmerich, A.		Growing up in foster families or institutions	attachment representation and psychological adjustment of young adults						2010	2010	16	Attachment and human development	12 (2010)							1461-6734					 6				Angewandte Sozialwissenschaften			         
439	Wissenschaftlicher Artikel	published	eng	Petrowski, K.; Nowacki, Katja; Pokorny, Dan		Matching the patient to the therapist	the roles of the attachment status and the helping alliance						2011	2011	6	Journal of nervous and mental disease	199 (2011)							0022-3018					 11				Angewandte Sozialwissenschaften			         
440	Wissenschaftlicher Artikel	published	eng	Petrowski, K.; Pokorny, Dan; Nowacki, Katja		The therapist's attachment representation and the patient's attachment to the therapist							2012	2012	1	Pyschotherapy research	23 (2013)							1050-3307					 1				Angewandte Sozialwissenschaften			         
555	Wissenschaftlicher Artikel	published	eng	Haustein, Sonja; Hunecke, Marcel		Identifying target groups for environmentally sustainable transport	assessment of different segmentation approaches						2013	2013	8	Current opinion in environmental sustainability	5 (2013)							1877-3435					 2				Angewandte Sozialwissenschaften			         
477	Wissenschaftlicher Artikel	published	eng	Gabler, Sandra; Bovenschen, Ina; Nowacki, Katja		Foster children's attachment security and behavior problems in the first six months of placement	associations with foster parents' stress and sensitivity						2014	2014	2	Attachment and human development	16 (2014)							1461-6734					 5				Angewandte Sozialwissenschaften			         
599	Wissenschaftlicher Artikel	published	eng	Koehl, B.; Muenstedt, K.; Dennert, Gabriele		Survey of German non-medical practitioners regarding complementary and alternative medicine in oncology							2014	2014	6	Oncology research and treatment	37 (2014)							2296-5270					 01. Feb				Angewandte Sozialwissenschaften			         
600	Wissenschaftlicher Artikel	published	eng	Huebner, J.; Prott, F. J.; Dennert, Gabriele		Online survey of cancer patients on complementary and alternative medicine							2014	2014	6	Oncology research and treatment	37 (2014)							2296-5270					 6				Angewandte Sozialwissenschaften			         
556	Wissenschaftlicher Artikel	published	eng	Grischkat, Sabine; Hunecke, Marcel; Böhler, Susanne		Potential for the reduction of greenhouse gas emissions through the use of mobility services							2014	2014	9	Transport policy : a journal of the world conference on transport research society (WCTRS)								0697-070X					 35				Angewandte Sozialwissenschaften			         
1351	Buch (Monographie)	published	eng	Graebsch, Christine M.; Burkhardt, Sven-Uwe		Ambulant sanctions as an alternative to imprisonment in the European Union?					Sofia	Center for the Study of Democracy	2014		120								978-954-477-220-8						 				Angewandte Sozialwissenschaften			         
