OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
681	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Shooting ourselves to death	wie die Handykamera die Fotografie revolutioniert						2013	2013	6	Cahiers : Hefte zur Fotografie	1 (2013)												 				Design			         
679	Wissenschaftlicher Artikel	published	deu	Bohn, Ralf		Saumpfade des Fotografen							2014	2014	8	Cahiers : Hefte zur Fotografie	2 (2014)												 				Design			         
677	Wissenschaftlicher Artikel	published	deu	Lensing, Jörg U.		Architektur als Inspirationsquelle für szenografische Entwürfe	Skizze der historischen Entwicklung des Theaters; kreative Versuche der Gegenwart						2007	2007		Werkbund Akademiereihe													 9				Design			         
666	Wissenschaftlicher Artikel	published	deu	Wilharm, Heiner		Designanalyse als Inszenierungsanalyse							2015	2015	8	Form								0015-7678					 262				Design			         
665	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Scenographic fashion shows	ein Statement von Pamela C. Scorzin						2013	2013	1	Plot : Inszenierungen im Raum								1867-8149					 9				Design			         
664	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		"Everything is connected"	zum Plastikbegriff des frühen 21. Jahrhunderts; am Beispiel von Matthew Barney und Pierre Huyghe						2015	2015		kunsttexte.de : E-Journal für Kunst- und Bildgeschichte								1618-8101					 1				Design			         
663	Wissenschaftlicher Artikel	published	eng	Scorzin, Pamela C.		Some reflections on the photofilmic aesthetics and visual rhetorics of fraught images in Rabih Mroué's "The pixelated revolution" (2012)							2015	2015	1	Image & Narrative	16 (2015)							1780-678X					 1				Design			         
662	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Global design art	am Beispiel des Fashion Films "First Spring" von Yang Fudong						2011	2011		kunsttexte.de : E-Journal für Kunst- und Bildgeschichte								1618-8101					 1				Design			         
661	Wissenschaftlicher Artikel	published	deu	Lensing, Jörg U.		Figuren und Klänge in Räumen							2009	2009	4	Kunst und Kirche													 3				Design			         
659	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Über das Unsichtbare im Sichtbaren	szenographische Visualisierungsstrategien und moderne Identitätskonstruktionen am Beispiel von Jeff Walls "After 'Invisible Man' by Ralph Ellision, the Prologue"						2013	2013	25	Image : Zeitschrift für interdisziplinäre Bildwissenschaft								1614-0885					 18				Design			         
