OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1814	Bericht	published	deu			Häuserfassaden als Spurenfeld individuellen Lebens und als abstrakte Struktur in transluzenten Bildern			Forschungsbericht  Projektleitung: Margareta Hesse  Zeitraum: 2014  Förderung: Fachhochschule Dortmund, Forschungssemester				2014		20														 	urn:nbn:de:hbz:dm13-18146			Design	UrhG		         
1809	Bericht	published	deu			Zeit und Raum			Forschungsbericht  Projektleitung: Jean Flammang  Zeitraum: 2013-2014  Kooperationspartner: Les Théâtres de la Ville de Luxembourg, Théâtre du Centaure  Förderung: Fachhochschule Dortmung, Forschungssemester				2014		8														 	urn:nbn:de:hbz:dm13-18094			Architektur	UrhG		         
1826	Bericht	published	deu			Wärmeübergang biometrische Oberflächen (WbO)			Forschungsbericht  Projektleitung: Ruth Kaesemann  Wiss. Mitarbeit: Raphael Weiss  Zeitraum: 2015-2016  Förderung: HiFF-Projekt				2015	01.08.2018	4														 	urn:nbn:de:hbz:dm13-18265			Maschinenbau	UrhG		         
1816	Bericht	published	deu			Wachstumsstrategien mittelständischer Unternehmen			Forschungsbericht  Projektleitung: Jan-Philipp Büchler  Förderung: Fachhochschule Dortmund, Forschungssemester				2017	31.07.2018	9														 	urn:nbn:de:hbz:dm13-18169			Wirtschaft	UrhG		         
1823	Bericht	published	deu			Aufbau eines Wasserkühler-Prüfstands sowie Wärmewiderstandsmessungen an Kühlkörpern			Forschungsbericht  Projektleitung: Udo D. J. Gieseler, Gerhard Wiegleb  Stud. Mitarbeit: Christoph Hericks, Sebastian Stihl, Daniel Wiegand  Auftrag: MiNaCon GmbH, Herdecke  Zeitraum: 2015-2016				2016	31.07.2018	5														 	urn:nbn:de:hbz:dm13-18230			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1824	Bericht	published	deu			Nicht-invasives Messsystem zur Analyse von Raumluftqualität und Energieverbrauch in Gebäuden (NIM-System)			Forschungsbericht  Projektleitung: Udo D. J. Gieseler  Zeitraum: 2011-2014  Förderung: Hochschulinterne Forschungsförderung  Mitarbeit: Björn Jansen, Uwe Brüne  Kooperationspartner: Europäisches Testzentrum für Wohnungslüftungsgeräte (TZWL) e. V. Dortmund				2014	31.07.2018	4														 	urn:nbn:de:hbz:dm13-18245			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1820	Bericht	published	deu			Konsistentes Unternehmensverhalten	Abstimmung von Mainstream und Newstream activities		Forschungsbericht  Projektleitung: Axel Faix  Zeitraum: 2014-2015  Förderung: Forschungsfreisemester				2015		5														 	urn:nbn:de:hbz:dm13-18207			Wirtschaft	UrhG		         
1811	Bericht	published	deu			Global scenographic design	szenografische Schaufenstergestaltungen zwischen Kunst und Design		Forschungsbericht  Projektleitung: Pamela C. Scorzin  Zeitraum: 2012-2013  Förderung: Eigenfinanzierung				2013		10														 	urn:nbn:de:hbz:dm13-18119			Design	UrhG		         
1825	Bericht	published	deu			"Messendes Endoskop"	die optische Vermessung bei minimal-invasiven chirurgischen Eingriffen, am Beispiel der Endometriose		Forschungsbericht  Projektleitung: Jörg Thiem  Wiss. Mitarbeit: Dennis Schuldt  Stud. Mitarbeit: Carsten Lenz, Fatih Tanriverdi, Semir Mustedanagic  Kooperationspartner: Marienkrankenhaus Schwerte, Frauenklinik  Förderung: Hochschulinterne Forschungsförderung				2017	01.08.2018	5														 	urn:nbn:de:hbz:dm13-18254			Informationstechnik (ab März 2017)	UrhG		         
1831	Bericht	published	deu			Lebensqualität Älterer im Wohnquartier - selbstbestimmt älter werden im Ruhrgebiet			Forschungsbericht  Projektleitung: Harald Rüßler  Wiss. Leitung: Dietmar Köster  Wiss. Mitarbeit: Janina Stiel, Elisabeth Heite  Zeitraum: 2010-2013  Förderung: Bundesministerium für Bildung und Forschung (BMBF)  Kooperationspartner: Stadt Gelsenkirchen, Generationennetz Gelsenkirchen e. V., VIVAWEST Wohnen GmbH, Landesseniorenvertretung NRW, Forschungsinstitut Geragogik (FoGera) e, V., Forschungsbereich "Planen und Bauen im Strukturwandel", Fachhochschule Dortmund, Fachbereich Architektur				2014	01.08.2018	11														 	urn:nbn:de:hbz:dm13-18310			Angewandte Sozialwissenschaften	UrhG		         
