OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1343	Buch (Monographie)	published	deu	Beck, Ralf		Crowdinvesting	die Investition der Vielen				Kulmbach	Börsenmedien	2014		255								978-3-86470-205-1						 				Wirtschaft		3. Auflage	         
1337	Buch (Monographie)	published	deu	Becker, Axel; Kramer, Helge; Schulte-Mattler, Hermann	Becker, Axel; Schulte-Mattler, Hermann	Finanzkrise 2.0 und Risikomanagement von Banken	regulatorische Entwicklungen - Konzepte für die Umsetzung				Berlin	Erich Schmidt	2012		488								978-3-503-13688-9						 				Wirtschaft			         
1347	Buch (Monographie)	published	deu	Beenken, Matthias		Strategische und operative Planung im Versicherungsvertrieb					Karlsruhe	Verlag Versicherungswirtschaft	2016		186								978-3-89952-870-1						 				Wirtschaft		Reihe: Grundlagen und Praxis	         
1339	Buch (Monographie)	published	deu	Beenken, Matthias		Der Versicherungsvermittler als Unternehmer	betriebswirtschaftliche Herausforderungen für Makler und Ausschließlichkeitsvertrieb				Karlsruhe	Verlag Versicherungswirtschaft	2013		XV, 229								978-3-89952-458-1						 				Wirtschaft		4. Auflage	         
1341	Buch (Monographie)	published	deu	Beenken, Matthias		Vertriebsmanagement	Fach- und Führungskompetenz für die Assekuranz; geprüfter Fachwirt für Versicherung und Finanzen, geprüfte Fachwirtin für Versicherung und Finanzen				Karlsruhe	Verlag Versicherungswirtschaft	2013		XIX, 240								978-3-89952-732-2						 				Wirtschaft		2. Auflage	         
1590	Buch (Monographie)	published	deu	Beenken, Matthias		Fach- und Führungskompetenz für die Assekuranz	geprüfter Fachwirt für Versicherungen und Finanzen, geprüfte Fachwirtin für Versicherungen und Finanzen				Karlsruhe	Verlag Versicherungswirtschaft GmbH	2016		246								978-3-89952-932-6						 				Wirtschaft			         
1748	Buch (Monographie)	published	deu	Beenken, Matthias		Versicherungsvertrieb	Absatz von Versicherungen durch Versicherer und Vermittler in Theorie und Praxis				Karlsruhe	Verlag Versicherungswirtschaft	2017		XI, 465								978-3-89952-831-2						 				Wirtschaft	UrhG		         
2537	Buch (Monographie)	published	deu	Beenken, Matthias		Der Versicherungsvermittler als Unternehmer	Betriebswirtschaftliche Herausforderungen für Makler und Auschließlichkeitsvertrieb				Karlsruhe	VVW GmbH	2018		208								978-3-89952-458-1						 				Wirtschaft			         
2539	Buch (Monographie)	published	deu	Beenken, Matthias		Vertriebsmanagement	Fach- und Führungskompetenz für die Assekuranz; geprüfter Fachwirt für Versicherung und Finanzen, geprüfte Fachwirtin für Versicherung und Finanzen				Karlsruhe	VVW GmbH	2018		XXII, 250								978-3-96329-166-1						 				Wirtschaft			         
3189	Buch (Monographie)	published	deu	Beenken, Matthias		Versicherungsvertrieb	Absatz von Versicherungen durch Versicherer und Vermittler in Theorie und Praxis				Karlsruhe	Verlag Versicherungswirtschaft	2022	07.04.2022	447								978-3-96329-401-3						 	urn:nbn:de:hbz:dm13-31890	10.26205/opus-3189		Wirtschaft	UrhG	3. Auflage	         
