OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1078	Teil eines Buches (Kapitel)	published	deu	Nowacki, Katja		Ansätze zur Integration von muslimischen Jugendlichen insbesondere unter der Berücksichtigung von delinquentem und aggressivem Verhalten					Wiesbaden	Hessisches Kultusministerium	2011	2011	6	Europa braucht Freiheit, Vielfalt, Neugier : Zusammenleben und Integration in der Stadt der Zukunft ; Tagungsreader zum Kongress der Hessischen Europaschulen													 				Angewandte Sozialwissenschaften			         
1065	Teil eines Buches (Kapitel)	published	deu	Nowacki, Katja		Aufwachsen in Pflegefamilien oder Heim?					Neukirchen-Vluyn	Neukirchener	2009	2009	9	Zukunft der Familienhilfe : Veränderungen und integrative Lösungsansätze													 				Angewandte Sozialwissenschaften			         
1073	Teil eines Buches (Kapitel)	published	deu	Nowacki, Katja; Toprak, Ahmet		Ausbildung an Hochschulen und Universitäten					Freiburg im Breisgau	Lambertus	2014	2014	4	Handbuch der Hilfen zur Erziehung													 				Angewandte Sozialwissenschaften			         
3314	Buch (Monographie)	published	deu	Nowacki, Katja; Remiorz, Silke		Bindung bei Pflegekindern	Bedeutung, Entwicklung und Förderung				Stuttgart	Verlag W. Kohlhammer	2022	26.10.2022	209								9783170420038						 				Angewandte Sozialwissenschaften	UrhG	2., erweiterte und überarbeitete Auflage	         
2740	Buch (Monographie)	published	deu	Nowacki, Katja; Remiorz, Silke		Bindung bei Pflegekindern	Bedeutung, Entwicklung und Förderung				Stuttgart	Verlag W. Kohlhammer	2018		205								978-3-17-030858-9						 				Angewandte Sozialwissenschaften			         
438	Wissenschaftlicher Artikel	published	deu	Neumann, Eva; Nowacki, Katja; Roland, Inga Christin		Bindung und somatoforme Störungen	geringe Kohärenz und unverarbeitete Bindungsrepräsentationen bei chronischem Schmerz						2011	2011	8	Psychotherapie, Psychosomatik, medizinische Psychologie	61 (2011)							0173-7937					 6				Angewandte Sozialwissenschaften			         
2999	Wissenschaftlicher Artikel	published	deu	Köckeritz, Christine; Nowacki, Katja		Bindungen von Kindern in Pflegefamilien - wird der Reformentwurf zum Recht der Pflegekindschaft ihnen diesmal gerecht?							2021	05.05.2021	7	Zeitschrift für Kindschaftsrecht und Jugendhilfe	16 (2021)	44	51					1861-6631					 2				Angewandte Sozialwissenschaften	UrhG		         
967	Teil eines Buches (Kapitel)	published	deu	Nowacki, Katja		Bindungsentwicklung von Pflegekindern	theoretische Grundlagen und praktische Implikationen				Köln		2011	2011	16	Zwischen Traumkind und Trauma : Voraussetzungen für gelingende Beziehungen in Pflege- und Adoptionsfamilien													 				Angewandte Sozialwissenschaften			         
478	Wissenschaftlicher Artikel	published	deu	Nowacki, Katja; Kliewer-Neumann, Josephine D.; Bovenschen, Ina		Der Zusammenhang von Bindungsrepräsentationen zwischen Pflegeeltern und Pflegekindern unter Berücksichtigung von Geschlechterunterschieden							2015	2015	19	Praxis der Kinderpsychologie und Kinderpsychiatrie	64 (2015)							0032-7034					 10				Angewandte Sozialwissenschaften			         
2929	Wissenschaftlicher Artikel	published	deu	Köckeritz, Christine; Nowacki, Katja		Die Bindungstheorie - Aussagen, wissenschaftliches Fundament und praktische Bedeutung							2020	28.01.2021	6	Zeitschrift für Kindschaftsrecht und Jugendhilfe	15 (2020)	408	414					1861-6631					 11				Angewandte Sozialwissenschaften	UrhG		         
