OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3078	Konferenzveröffentlichung	published	eng		Wolff, Carsten; Reimann, Christian	Dortmund International Research Conference 2020 : Conference Proceedings	26-27 June 2020: Education, e-Learning & Blended Learning; environmental management & sustainability; information & communication technology; innovation & entrepreneurship; project management & sustainability				Dortmund	Fachhochschule Dormund	2020	03.08.2021	288								978-3-948228-01-9						 				Informatik	UrhG		         
2954	Teil eines Buches (Kapitel)	published	eng	Bleja, Jelena; Wiewelhove, Dominik; Grossmann, Uwe; Mörz, Elisabetta		Collaborative business model structures for wireless ambient assisted living systems					Piscataway, NJ	IEEE	2020	11.02.2021		IEEE International Symposium on Wireless Systems (IDAACS-SWS)													 				Wirtschaft	UrhG		         
2955	Wissenschaftlicher Artikel	published	eng	Bleja, Jelena; Wiewelhove, Dominik; Krueger, T.; Grossmann, Uwe		User acceptance and evaluation of ambient assisted living systems							2020	11.02.2021		Gerontechnology : official journal of the international society for gerontechnology	19 (2020)							1569-1101					 				Wirtschaft	UrhG		         
2953	Teil eines Buches (Kapitel)	published	eng	Bleja, Jelena; Langer, Henrike; Grossmann, Uwe; Mörz, Elisabetta		Ambient assisted living - an integral part of future smart cities					Piscataway, NJ	IEEE	2020	11.02.2021		IEEE European Technology and Engineering Management Summit (E-TEMS)													 				Wirtschaft	UrhG		         
2950	Teil eines Buches (Kapitel)	published	eng	Bleja, Jelena; Langer, Henrike; Grossmann, Uwe; Mörz, Elisabetta		Smart cities for everyone	age and gender as potential exclusion factors				Piscataway, NJ	IEEE	2020	05.02.2021		2020 IEEE European Technology and Engineering Management Summit (E-TEMS)													 				Wirtschaft	UrhG		         
2948	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		So wird die IDD in der VersVermV interpretiert							2020	03.02.2021	2	Zeitschrift für Versicherungswesen	71 (2020)	436	438					0514-2784					 14	urn:nbn:de:hbz:dm13-29487			Wirtschaft	UrhG		         
2944	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Lüger, Reinhardt		Welche Kompetenzen braucht der Vertrieb?							2020	03.02.2021	2	Zeitschrift für Versicherungswesen	71 (2020)	173	175					0514-2784					 6	urn:nbn:de:hbz:dm13-29449			Wirtschaft	UrhG		         
2945	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Unterentwickeltes Risikomanagement bei KMU							2020	03.02.2021	1	Zeitschrift für Versicherungswesen	71 (2020)	271	272					0514-2784					 9	urn:nbn:de:hbz:dm13-29450			Wirtschaft	UrhG		         
2946	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Geglücktes Großexperiment Homeoffice							2020	03.02.2021	2	Zeitschrift für Versicherungswesen	71 (2020)	557	559					0514-2784					 18	urn:nbn:de:hbz:dm13-29461			Wirtschaft	UrhG		         
2947	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Lüger, Reinhardt		Schadenbereich weiterbildungspflichtig							2020	03.02.2021	2	Zeitschrift für Versicherungswesen	71 (2020)	716	718					0514-2784					 22	urn:nbn:de:hbz:dm13-29473			Wirtschaft	UrhG		         
