OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1665	Teil eines Buches (Kapitel)	published	deu	Stabenow, Jörg		Die Künstlerkolonie als Thema der Architektur	Darmstadt, Hagen, Dessau				Tübingen ; Berlin	Ernst Wasmuth Verlag	2016		14	Bauen und Wohnen : die Geschichte der Werkbundsiedlungen													 				Architektur			         
1222	Teil eines Buches (Kapitel)	published	deu	Stabenow, Jörg		Sakrale Raumverwandlung	Joe Ple?nik und der Kirchenbau der frühen Moderne				Ljubljana	Umetnostnozgodovinski Intitut Franceta Steleta ZRC SAZU	2015	2015	18	Patriae et orbi : essays on Central European art and architecture ; Festschrift in honour of Damjan Prelovek = tudije o srednjeevropski umetnosti ; jubilejni zbornik za Damjana Prelovka													 				Architektur			         
1172	Teil eines Buches (Kapitel)	published	deu	Köhler, Dennis; Walz, Manfred		Viel Licht und starker Schatten	zur Gestaltung von Stadt und Region nach Einbruch der Dunkelheit				Bielefeld	Transcript	2012	2012	30	Inszenierung der Stadt : Urbanität als Ereignis													 				Architektur		Reihe: Szenografie & Szenologie, Bd. 6	         
1219	Teil eines Buches (Kapitel)	published	deu	Köhler, Dennis		Rahmenpläne für Stadtbeleuchtung - quo vadis?					Berlin	Deutsche Lichttechnische Gesellschaft	2013	2013	8	Licht 2012 : 20. Gemeinschaftstagung 11. bis 14. September 2012, Technische Universität Berlin													 				Architektur			         
1679	Teil eines Buches (Kapitel)	published	deu	Kuhnhenne, Markus; Feldmann, Markus; Hachul, Helmut		Energieoptimierte Gebäudehüllen in Stahlleichtbauweise					Berlin	Ernst & Sohn	2016		40	Eurocode 3 - Grundnorm Werkstoffe und Nachhaltigkeit ; Stahlbau-Kalender 2016													 				Architektur			         
1220	Teil eines Buches (Kapitel)	published	deu	Kastorff-Viehmann, Renate		Das Umfeld von Robert Schmidt in Essen	Personen, Initiativen und Projekte				Essen	Klartext-Verlag	2014	2014	12	Regionale Planung im Ruhrgebiet : von Robert Schmidt lernen?													 				Architektur			         
1104	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Anspruchsvoll, aber machbar	der wasserdichte Anschluss von WU-Neubauten an den Gebäudebestand				Berlin	Huss-Medien GmbH, Verlag Bauwesen	2006	2006	14	Messen und Sanieren : Vorträge 17. Hanseatische Sanierungstage													 				Architektur		Reihe: Schriftenreihe Bundesverband Feuchte und Altbausanierung, Bd. 17	         
1133	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Bauphysik	(Wärme, Feuchte, Schall)				Berlin	Beuth Verlag	2013	2013	39650	Entwurfs- und Konstruktionstafeln für Architekten													 				Architektur			         
1114	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Wasserundurchlässige Bauwerke aus Beton	typische Fehler bei der Planung und Ausführung von Fugenabdichtungen				Berlin	Ernst & Sohn	2008	2008	22	Bauphysik-Kalender 2008													 				Architektur			         
1122	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Wesentliche Einflussparameter bei der Schleiervergelung vernässter Wohngebäude					Berlin	Beuth Verlag	2010	2010	9	Europäischer Sanierungskalender													 				Architektur			         
