OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
44	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Vorlesungsverzeichnis Wintersemester 2008/09			Vorlesungsverzeichnis für das Wintersemester 2008/09 der Fachhochschule Dortmund				2008				WS 2008/09								Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-449		VLV	Fachhochschule Dortmund			         
1726	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2016			Rektoratsbericht für das Jahr 2016				2016	20.02.2018	56		2016												 	urn:nbn:de:hbz:dm13-17269			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1725	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2015			Rektoratsbericht für das Jahr 2015				2015	19.02.2018	122		2015												 	urn:nbn:de:hbz:dm13-17257			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1724	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2014			Rektoratsbericht für das Jahr 2014				2014	19.02.2018	108		2014												 	urn:nbn:de:hbz:dm13-17247			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1723	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2013			Rektoratsbericht für das Jahr 2013				2013	19.02.2018	110		2013												 	urn:nbn:de:hbz:dm13-17230			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1722	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2012			Rektoratsbericht für das Jahr 2012				2012	19.02.2018	88		2012												 	urn:nbn:de:hbz:dm13-17223			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1721	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2011			Rektoratsbericht für das Jahr 2011				2011	19.02.2018	92		2011												 	urn:nbn:de:hbz:dm13-17219			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1720	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2010			Rektoratsbericht für das Jahr 2010				2010	19.02.2018	78		2010												 	urn:nbn:de:hbz:dm13-17207			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1719	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2009			Rektoratsbericht für das Jahr 2009				2009	19.02.2018	98		2009												 	urn:nbn:de:hbz:dm13-17195			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1449	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2006-2008			Rektoratsbericht für die Jahre 2006-2008				2008	02.02.2018	162		2006_2008												 	urn:nbn:de:hbz:dm13-14498			Fachhochschule Dortmund	UrhG	Herausgeber:  Eberhard Menzel, Der Rektor	         
