OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2997	Bachelorarbeit	published	deu	Tijani, Sofiene		VHDL-Implementierung der Arkussinusfunktion und der Division von Festkommazahlen nach dem CORDIC Algorithmus			Im Rahmen dieser Arbeit werden digitale Schaltungen für die Berechnung von Quotienten und die Auswertung der Arkussinusfunktion entworfen und implementiert. Da diese für die Entwicklung eines kompakten Winkelsensors benötigt werden, wird für die Realisierung der CORDIC-Algotihmus verwendet, welcher die Umsetzung und die Funktionsauswertung mit geringem Hardwareaufwand auf einem FPGA erlaubt. Für die beiden Operationen wird in VHDL jeweils ein Modul entworfen und simuliert und abschließend auf einem Testboard überprüft. Durch die Simulation und die Tests wird die korrekte Funktion des Entwurfs sowie dessen Genauigkeit bei der Berechnung über einen weiten Arbeitsbereich verifiziert.				2020	10.05.2021	61														 	urn:nbn:de:hbz:dm13-29974	10.26205/opus-2997		Elektrotechnik (ab März 2017)	CC BY-ND 4.0		         
3196	Bachelorarbeit	published	deu	Yigit, Alperen		Temperaturstabile Bandgap-Spannungsreferenz mit stabilisiertem Differenzverstärker mit einer Referenzspannung von 1,2 V für die Verwendung in einem synchronen Buck-Konverter			In dieser Arbeit wird eine temperaturstabile Bandgap-Spannungsreferenzschaltung (dt. Bandabstandsreferenz) mit stabilisiertem Differenzverstärker für einen synchronen Buck-Konverter (dt. Abwärtswandler) entwickelt, welcher eine Eingangsspannung von 3,3 V in eine Ausgangsspannung von 1,2 V umwandelt. Die Bandgap-Spannungsreferenzschaltung ist eine von vielen benötigten Komponenten des synchronen Buck-Konverters, welche im Rahmen dieser Arbeit entwickelt wurde und in die Schaltung des Buck-Konverters integriert werden soll. Für die Entwicklung und Simulation der Schaltung der Spannungsreferenz wird das Programm ,,Virtuoso 6.1-64b“ des Softwareherstellers ,,Cadence Design Systems“ verwendet. Cadence Design Systems, Inc. ist einer der weltweit größten Anbieter von Entwurfsautomatisierung elektronischer Systeme. Diese Software bietet Simulationsmodelle für alle im Abwärtswandler verwendeten Bauteile.				2022	22.04.2022	79														 	urn:nbn:de:hbz:dm13-31969	10.26205/opus-3196	Bandgap; Abwärtswandler; Tiefsetzsteller; Referenzschaltung; buck converter	Elektrotechnik (ab März 2017)	UrhG		         
3297	Bachelorarbeit	published	deu	Battai, Abdallah		Steuerung eines Keithley 2400 Sourcemeters über eine RS-232 Schnittstelle mit Hilfe von SCPI Befehlen			Control of a Keithley 2400 Sourcemeters via an RS-232 Interface using SCPI Commands				2022	29.08.2022	46														 	urn:nbn:de:hbz:dm13-32977	10.26205/opus-3297		Elektrotechnik (ab März 2017)	CC0 1.0		         
3369	Bachelorarbeit	published	deu	Ben Slimane, Nader		Stabilisierung eines Low-Drop Out Spannungsreglers mit Hilfe eines Source-Folger basiertens Spannungsbuffers			In dieser Arbeit wird ein Low-Dropout Spannungsregler für einen synchronen Abwärtswandler/Tiefsetzsteller (eng. Step-Down/Buck-Converter) entwickelt. Im Rahmen des Projektes soll ein integrierter Spannungsregler, der eine Eingangsspannung von 3,3 V in eine Ausgangsspannung von 3,1 V umwandelt, in einer 180nm CMOS Technologie entworfen werden. Für die Entwicklung und Simulation der Schaltung des Reglers wird das Programm „Virtuoso“ des Softwareherstellers „Cadence Design Systems“ verwendet.				2023	21.04.2023	61														 	urn:nbn:de:hbz:dm13-33698	10.26205/opus-3369		Elektrotechnik (ab März 2017)	CC BY-SA 4.0		         
3803	Masterarbeit	published	eng	Koers, Lars		Setup of test environments based on a Xilinx Zynq SoC for measuring the leakage current and for radiation qualifcation of SRAM based FPGAs			This thesis discusses the development of test environments using Xilinx Zynq System on Chip (SoC) for measuring leakage currents and radiation qualification of Static Random Access Memory (SRAM) based Field Programmable Gate Arrays (FPGAs) at European Organisation for Nuclear Research (CERN). The effects of radiation on electronic components are explained, followed by an introduction to the FPGAs used. The GateMate FPGAs leakage current is measured in its application area with respect to temperature and core voltages. A comparable testing environment is used from the tester to the tested device, as it will later be used at CERN. The GateMate is being prepared in this setup for the finalization of radiation qualification at CERN, to be transferred later. For this purpose, the basic tests are explained and the outstanding tests are then carried out. The Lattice iCE40 UltraLite FPGA is used in an initial application test to determine its suitability for further radiation qualification tests at CERN. The analysis and presentation of the test results are followed by a summary and outlook.				2024	29.04.2024	136											CERN			 	urn:nbn:de:hbz:dm13-38039	10.26205/opus-3803		Elektrotechnik (ab März 2017)	CC BY-ND 4.0		         
3766	Bachelorarbeit	published	deu	Samdouni, Fouzya		Realisierung einer UART zur CAN Kommunikationsbrücke mit Hilfe eines STM32 ARM Microcontrollers			Diese Bachelorarbeit beschäftigte sich mit der Realisierung einer UART-zu-CAN-Kommunikationsbrücke mithilfe eines STM32L476RG ARM Mikrocontrollers. Ziel des Projekts war es, die Kommunikation zwischen zwei PCs und zwei Mikrocontrollern über UART und CAN zu ermöglichen. Die Arbeit umfasste die physische Verbindung der Komponenten, die Programmierung der Mikrocontroller mit Hilfe von STMCubeIDE und CubeMX sowie die Erstellung einer Benutzeroberfläche mit Qt Creator. Die CAN-Protokolleinheit im STM32L476RG Mikrocontroller spielte eine zentrale Rolle in diesem Projekt. Sie ermöglichte die CAN-Kommunikation nach erfolgreicher Konfiguration. Durch die Überwachung der Signale über ein Oszilloskop konnte die ordnungsgemäße Datenübertragung festgestellt werden. Die Arbeit präsentiert die Konfiguration der UART- und CAN-Schnittstellen sowie die Implementierung von Kommunikationsprotokollen, um Nachrichten zwischen den PCs und Mikrocontrollern auszutauschen. Die Ergebnisse zeigen, dass die Kommunikationsbrücke erfolgreich realisiert wurde und die Datenübertragung zuverlässig funktioniert. Diese Arbeit liefert somit einen wertvollen Beitrag zur Entwicklung von Kommunikationslösungen in eingebetteten Systemen und zeigt, wie Mikrocontroller effektiv für die Realisierung von Kommunikationsbrücken eingesetzt werden können. Dieses Projekt eröffnet Möglichkeiten für zukünftige Anwendungen, bei denen die Vernetzung von Mikrocontrollern und PCs erforderlich ist.				2023	02.11.2023	79														 	urn:nbn:de:hbz:dm13-37664	10.26205/opus-3766	Qt Creator; communication bridge; can; uart; stm32; kommunikationsbrücke	Elektrotechnik (ab März 2017)	CC BY 4.0		         
3669	Bachelorarbeit	published	deu	Smaalia, Mohamed Mansour		Programmierung eines STM32-Mikrocontrollers als steuerbares Spannungsmessgerät mit SCPI-Schnittstelle			Ziel dieser Bachelorarbeit ist es, einen Mikrocontroller mit integriertem A/D-Wandler so zu konfigurieren, dass er als Spannungsmessgerät verwendet werden kann, welches mit SCPI-Befehlen gesteuert werden kann. In diesem Projekt wird das STM32L476 Nucleo Board mit acht unabhängigen ADC Kanälen verwendet.   Zur Kommunikation mit dem Board und zum Testen der Programmierung des Mikrocontrollers wurde eine Qt-Applikation entwickelt. Die Qt-Anwendung sendet einen Befehl an den Mikrocontroller. Der Mikrocontroller empfängt den Befehl und auf Basis dieses Befehls wird der entsprechende entsprechende Anweisung ausgeführt.				2023	12.06.2023	80														 	urn:nbn:de:hbz:dm13-36698	10.26205/opus-3669		Elektrotechnik (ab März 2017)	CC BY-NC 4.0		         
3326	Bachelorarbeit	published	deu	Carpisan, Ümmühan		Programmierung eines ESP32-Mikrocontrollers zur Überwachung einer Batteriespannung über die LoRaWAN Funktechnologie			Im Rahmen dieser Abschlussarbeit wird die Kommunikation in LoRaWAN Funktechnologie getestet. Der Fokus ist hier die Programmierung eines ESP32- Mikrocontrollers, der LoRaWAN-Kommunikationsfähig ist und Spannungswerte an einer Batterie überwacht. Dabei ermöglicht es die Programmierung des ESP32, die Nutzdaten an einen Netzwerkserver zu senden. Der Abruf der Informationen erfolgt über einen Internetzugriff auf den Netzwerkserver. Zum Test wurde ein Labornetzgerät und eine Leiterplatte benutzt. Hierbei wurde die Spannung über einen ADC eingelesen und über LoRaWAN an den Netzwerkserver weitergeleitet.				2022	15.12.2022	100														 	urn:nbn:de:hbz:dm13-33268	10.26205/opus-3326		Elektrotechnik (ab März 2017)	CC BY-ND 4.0		         
3798	Bachelorarbeit	published	deu	Noss, Julian		Phasenstrommessung in der Antriebstechnik  mittels Sigma-Delta Analog Digital Wandlung			In dieser Arbeit wird die Entwicklung einer Filterstruktur in VHDL zur Auswertung eines  Sigma-Delta gewandelten Signals dokumentiert. Dafür werden Funktionsweise, Aufbau und  Verwendung des Modulators und des Filters dargestellt. Zur Überprüfung wird der Filter sowohl simuliert als auch auf einem Arty Z7 FPGA Board ausgeführt und der Ausgang über  einen DAC mit einem Oszilloskop gemessen.				2024	20.03.2024	82														 	urn:nbn:de:hbz:dm13-37984	10.26205/opus-3798		Elektrotechnik (ab März 2017)	CC BY-SA 4.0		         
1755	Teil eines Buches (Kapitel)	published	eng	Höttger, Robert; Igel, Burkhard; Spinczyk, Olaf		On reducing busy waiting in AUTOSAR via task-release-delta-based runnable reordering					Piscataway, NJ	IEEE	2017		5	Proceedings of the 2017 Design, Automation & Tes in Europe (DATE) : 27-31 March 2017, Swisstech, Lausanne, Switzerland		1510	1515										 				Elektrotechnik (ab März 2017)	UrhG		         
