OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3059	Masterarbeit	published	deu	Winkler, Florian		Verification of the Shunt-Low-Dropout voltage regulator for the current based supply of the serially connected pixel detector modules of the ATLAS- and CMS-experiments at the High-Luminosity Large Hadron Collider			Diese Ausarbeitung dokumentiert die Verifikation des Shunt-Low-Dropout-Spannungsreglers für den Einsatz im ATLAS- und CMS-Projekt. Im Rahmen einer Kooperation zwischen der Fachhochschule Dortmund und dem Forschungsinstitut CERN in Genf wird eine integrierte CMOS Schaltung zur seriellen, strombasierten Spannungsregelung der Pixeldetektormodule entwickelt. Der Fokus dieser Masterthesis ist die simulationstechnische Verifikation unter Berücksichtigung der spezifizierten Einsatzbedingungen in den Experimenten und umfasst - neben einer Einführung in den Shunt-LDO Regler auf Basis des Testchip C - die Vorstellung und Dokumentation der erarbeiteten Simulationsergebnisse.				2019	07.07.2021	71														 	urn:nbn:de:hbz:dm13-30597	10.26205/opus-3059		Informationstechnik (ab März 2017)	CC BY-ND 4.0		         
3277	Buch (Monographie)	published	deu	Urban, Gerald A.; Becker, Kurt; Braecklein, Martin; Habenstein, Birgit; Knaup, Petra; Melzer, Andreas; Stieglitz, Thomas; Urban, Gerald; Zaunseder, Sebastian		Technologische Souveränität in der Biomedizinischen Technik - der Mensch im Fokus	VDE-Positionspapier				Frankfurt am Main	VDE Verband der Elektrotechnik Elektronik Informationstechnik	2021	18.07.2022	52														 				Informationstechnik (ab März 2017)	UrhG		         
3173	Wissenschaftlicher Artikel	published	eng	Pielmus, Alexandru-Gabriel; Mühlstef, Jens; Bresch, Erik; Glos, Martin; Jungen, Christiane; Mieke, Stefan; Orglmeister, Reinhold; Schulze, Andreas; Stender, Birgit; Voigt, Verena; Zaunseder, Sebastian		Surrogate based continuous noninvasive blood pressure measurement							2021	15.02.2022	15	Biomedical Engineering	66 (2021)	231	246					0013-5585					 3				Informationstechnik (ab März 2017)	UrhG		         
3064	Masterarbeit	published	deu	Fröse, Tobias		Strahlenharter CAN Physical Layer in 65 nm CMOS Technologie für das Kontrollsystem des ATLAS Pixeldetektors			Die vorliegende Masterthesis beschreibt die Entwicklung eines Strahlenharten CAN Physical Layer in einer 65 nm CMOS Technologie für das Kontrollsystem des ATLAS Pixeldetektors. Dieser CAN Physical Layer ist Bestandteil des DCS Chips (Detector Control System), der im Rahmen des Upgrades des ATLAS Pixeldetektors zum High Luminosity Large Hadron Collider (HL-LHC) entwickelt wird. Die Aufgabe des DCS Chips ist die Steuerung und Überwachung der Sensorik des ATLAS Pixeldetektors. Die Transistoren der verwendeten Technologie dürfen mit maximal 1,2 Volt betrieben werden. Um dennoch die Kompatibilität zum CAN Standard beizubehalten ist es notwendig mit wesentlich höheren Spannungspegeln zu arbeiten. Im Verlauf dieser Masterthesis werden zu diesem Zweck ein CAN Treiber, ein Levelshifter und ein CAN Empfänger entworfen, die dazugehörigen Layouts erstellt und die Eigenschaften der Schaltungen auf dem ersten gefertigten Prototyp des DCS Chips vermessen.				2019	07.07.2021	95														 	urn:nbn:de:hbz:dm13-30649	10.26205/opus-3064		Informationstechnik (ab März 2017)	CC BY-ND 4.0		         
2098	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2018	vom Smart Home bis zur Smart City - Aspekte der Digitalisierung				Glückstadt	Verlag Werner Hülsbusch	2018	14.03.2019	256								978-3-86488-144-2						 				Informatik	UrhG		         
2099	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2017	Dezentrale Systeme - wie smart ist die schöne neue Energiewelt?				Glückstadt	Verlag Werner Hülsbusch	2017	14.03.2019	158								978-3-86488-125-1						 				Informatik	UrhG		         
2100	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2016	Digitalisierung der Energieversorgung - Treiber und Getriebene				Glückstadt	Verlag Werner Hülsbusch	2016	14.03.2019	120								978-3-86488-112-1						 				Informatik	UrhG		         
2101	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2015	Energiewende regional - Trends, Treiber, Allianzen				Glückstadt	Verlag Werner Hülsbusch	2015	14.03.2019	134								978-3-86488-093-3						 				Informatik	UrhG		         
3278	Wissenschaftlicher Artikel	published	eng	Behar, Joachim A.; Liu, Chengyu; Kotzen, Kevin; Tsutsui, Kenta; Corino, Valentina D. A.; Singh, Janmajay; Pimentel, Marco A. F.; Warrick, Philip; Zaunseder, Sebastian; Andreotti, Fernando		Remote health diagnosis and monitoring in the time of COVID-19							2020	18.07.2022		Physiological Measurement	41 (2020)							1361-6579					 10				Informationstechnik (ab März 2017)	UrhG		         
3364	Masterarbeit	published	eng	Jung, Richard		Radiation Qualification of the Cologne Chip GateMate A1 FPGA			In this thesis, the radiation sensitivity of the novel Cologne Chip GateMate A1 field-programmable gate array (FPGA) is evaluated. An initial introduction of radiation mechanisms and their effects on electronics is given, followed by a brief overview of radiation test standards. The common elements present in FPGAs are discussed, which is followed by details of the GateMate FPGA device and a description of the software design flow. Afterwards, the development of a purpose-built printed circuit board (PCB) for radiation tests with the GateMate FPGA is detailed. Four components of the GateMate have been tested during three radiation campaigns, as well as a benchmark circuit to compare the radiation performance of the GateMate with other FPGAs tested at the European Organization for Nuclear Research (CERN). The test architecture consists of the device under test (DUT) FPGA and a TESTER FPGA whose task is to provide inputs to the DUT and record its response. The DUT and TESTER designs developed for all tests are discussed in detail. Finally, the results obtained during the irradiation campaigns are presented, showing that the GateMate FPGA performs similarly to other FPGAs using the same process technology. Only the benchmark test was not finalized, as implementation problems prevented its completion in the given time frame. The thesis concludes with a comprehensive summary and outlook.				2023	11.04.2023	118											CERN			 	urn:nbn:de:hbz:dm13-33643	10.26205/opus-3364	FPGA; Radiation qualification; CERN; LHC; GateMate	Informationstechnik (ab März 2017)	CC BY-ND 4.0		         
