OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2805	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Zwangsverheiratung als soziale Norm?							2018		5	Betrifft Mädchen	31 (2018)	12	17					1438-5295					 1				Angewandte Sozialwissenschaften			         
1572	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Von gegensätzlichen Werten und Erwartungen							2016		4	Schüler : Wissen für Lehrer								0949-2852					 				Angewandte Sozialwissenschaften			         
1555	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Salafismus unter Jugendlichen	eine radikalisierte Strömung als pädagogische Herausforderung						2016		6	Pro Jugend								0949-0647					 1				Angewandte Sozialwissenschaften			         
486	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet; Weitzel, Gerrit		Salafismus als Jugendkultur							2015	2015	1	Deutsche Jugend : Zeitschrift für die Jugendarbeit	63 (2015)							0012-0332					 7/8				Angewandte Sozialwissenschaften			         
481	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin		Männlichkeitsbilder und Gewalt	straffällige Jugendliche mit Migrationshintergrund						2010	2010	3	K 3 : das Magazin des Kreisjugendring München-Stadt													 6				Angewandte Sozialwissenschaften			         
489	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Kultur- und Migrationssensibilität	Kinder, Jugendliche und Familien im Kontext des Jugendschutzes						2015	2015	6	Kinder- und Jugendschutz in Wissenschaft und Praxis	60 (2015)							1865-9330					 4				Angewandte Sozialwissenschaften			         
487	Wissenschaftlicher Artikel	published	deu	El-Mafaalani, Aladin; Toprak, Ahmet		Interkulturalität in der Benachteiligtenförderung	zum professionellen Umgang mit Jugendlichen türkischer und arabischer Herkunft						2010	2010	4	Die berufsbildende Schule	62 (2010)							0005-951X					 07. Aug				Angewandte Sozialwissenschaften			         
483	Wissenschaftlicher Artikel	published	deu	El-Mafaalani, Aladin; Toprak, Ahmet		Hausfrau oder Kauffrau?	Beratungssituationen mit jungen Frauen türkischer Herkunft						2010	2010	7	Sozialmagazin	35 (2010)							0340-8469					 2				Angewandte Sozialwissenschaften			         
488	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Etablierte versus neu Zugewanderte?	Ansätze interkultureller Arbeit mit Migrantenfamilien						2015	2015	7	Soziale Arbeit : Zeitschrift für soziale und sozialverwandte Gebiete	64 (2015)							0490-1606					 1				Angewandte Sozialwissenschaften			         
2801	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Ehre und Sexualmoral	Türkeistämmige Mädchen zu Geschlechterrollen und Sexualität						2018			Pro Jugend	2018							0949-0647					 3				Angewandte Sozialwissenschaften			         
