OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
616	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Bauschaden	Schäden an weißen Wannen; undichte Fugen und ihre nachträgliche Abdichtung						2006	2006	2	DAB Deutsches Architektenblatt, Ausgabe Baden-Württemberg	38 (2006)							0012-1215					 2				Architektur			         
615	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Auswahl und Planung von Fugenabdichtungssystemen für WU-Konstruktionen							2014	2014	19	Beton- und Stahlbetonbau	109 (2014)							1437-1006					 S1				Architektur			         
614	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenabdichtung mit Klemmkonstruktionen in WU-Bauwerken	eine Herausforderung für Planer und Ausführende?; Konstruktionen und Fugenbänder - Anwendungen - Planung und Ausführung						2011	2011	14	Beton- und Stahlbetonbau	106 (2011)							1437-1006					 7				Architektur			         
613	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Der druckwasserdichte Anschluss an WU-Bauwerke							2008	2008	8	Beton- und Stahlbetonbau	103 (2008)							1437-1006					 9				Architektur			         
612	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Elementwände im drückenden Grundwasser	Diskrepanz zwischen Theorie und Praxis?						2007	2007	11	Beton- und Stahlbetonbau	102 (2007)							1437-1006					 12				Architektur			         
611	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenabdichtung bei WHG-Anlagen							2008	2008		Beton : die Fachzeitschrift für Bau + Technik								0005-9846					 6				Architektur			         
610	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Hilfe für den Planer	die neue Anwendungsnorm DIN V 18197						2006	2006		Beton : die Fachzeitschrift für Bau + Technik								0005-9846					 1+2				Architektur			         
608	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenabdichtung bei wasserundurchlässigen Bauwerken aus Beton	typische Fehler bei der Planung und Ausführung, Bauschäden; Teil 1						2005	2005	4	Der Bausachverständige	1 (2005)							1614-6123					 2				Architektur			         
609	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenabdichtung bei wasserundurchlässigen Bauwerken aus Beton	typische Fehler bei der Planung und Ausführung, Bauschäden; Teil 2						2005	2005	4	Der Bausachverständige	1 (2005)							1614-6123					 3				Architektur			         
607	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Die neue Anwendungsnorm DIN V 18197 "Abdichten von Fugen in Beton mit Fugenbändern"	Fugenbänder fachgerecht geplant, ausgewählt und eingebaut						2005	2005	12	Beton- und Stahlbetonbau	100 (2005)							1437-1006					 11				Architektur			         
