OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1593	Buch (Monographie)	published	deu	Arslan, Emre; Bozay, Kemal		Symbolische Ordnung und Bildungsungleichheit in der Migrationsgesellschaft					Wiesbaden	Springer VS	2016		550								978-3-658-13702-1						 				Angewandte Sozialwissenschaften			         
1620	Teil eines Buches (Kapitel)	published	eng	Becker, Matthias; Böckmann, Britta		Extraction of UMLS concepts using Apache cTAKES for German language					Amsterdam ; Berlin ; Washington, DC	IOS Press	2016		6	Health informatics meets eHealth : Ehealth for all ; every level collaboration - from project to realization													 				Informatik		elektronische Ressource	         
1347	Buch (Monographie)	published	deu	Beenken, Matthias		Strategische und operative Planung im Versicherungsvertrieb					Karlsruhe	Verlag Versicherungswirtschaft	2016		186								978-3-89952-870-1						 				Wirtschaft		Reihe: Grundlagen und Praxis	         
1559	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		Was ist das bestmögliche Interesse des Kunden?							2016		4	Zeitschrift für Versicherungswesen	67 (2016)							0514-2784					 11	urn:nbn:de:hbz:dm13-15599			Wirtschaft			         
1562	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias		IDD: Der Begriffswirrwarr geht weiter							2016		4	Zeitschrift für Versicherungswesen	67 (2016)							0514-2784					 24	urn:nbn:de:hbz:dm13-15621			Wirtschaft			         
1590	Buch (Monographie)	published	deu	Beenken, Matthias		Fach- und Führungskompetenz für die Assekuranz	geprüfter Fachwirt für Versicherungen und Finanzen, geprüfte Fachwirtin für Versicherungen und Finanzen				Karlsruhe	Verlag Versicherungswirtschaft GmbH	2016		246								978-3-89952-932-6						 				Wirtschaft			         
1560	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Durchholz, Christian		Honorarberatung spaltet die Maklerschaft							2016		3	Zeitschrift für Versicherungswesen	67 (2016)							0514-2784					 2				Wirtschaft			         
1561	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Noack, Sascha		Nachwuchsgewinnung im Vertrieb mit Anzeigen von gestern							2016		4	Zeitschrift für Versicherungswesen	67 (2016)							0514-2784					 14	urn:nbn:de:hbz:dm13-15611			Wirtschaft			         
2932	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Noack, Sascha		Insurtechs: Viel Schein, aber auch Sein?							2016	02.02.2021	4	Zeitschrift für Versicherungswesen	67 (2016)	114	118					0514-2784					 4	urn:nbn:de:hbz:dm13-29323			Wirtschaft	UrhG		         
1619	Buch (Monographie)	published	deu	Beenken, Matthias; Wende, Sabine		Nettotarifangebot deutscher Versicherungsunternehmen					Köln	Institut für Versicherungswissenschaft an der Universität zu Köln	2016		23														 				Wirtschaft		Reihe: Mitteilungen des Instituts für Versicherungswissenschaft an der Universität zu Köln ; E-Book	         
