OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1990	Wissenschaftlicher Artikel	published	eng	Schlösser, Christian; Friedrich, Carsten; Cedli, Linda; Kienle, Andrea		"Look who's reading now!"	evaluating the benefit of interactive eye tracking in chat						2017	2017	1	Journal of Eye Movement Research	10 (2017)	289	289					1995-8692					 6				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
418	Wissenschaftlicher Artikel	published	deu	Kienle, Andrea		Ansätze zur strukturgebenden Begleitung kollaborativer Lernprozesse							2012	2012	4	i-com : Zeitschrift für interaktive und kooperative Medien	11 (2012)							1618-162X					 1				Informatik			         
2770	Teil eines Buches (Kapitel)	published	eng	Schlösser, Christian; Schröder, Benedikt; Cedli, Linda; Kienle, Andrea		Beyond gaze cursor	Exploring information-based gaze sharing in chat				New York	ACM New York	2018			COGAIN '18 : Proceedings of the Workshop on Communication by Gaze Interaction													 				Informatik			         
889	Teil eines Buches (Kapitel)	published	deu	Schlieker-Steens, Philipp; Schlösser, Christian; Kienle, Andrea		Blickbasierte Awarenessmechanismen zur Kollaborationsunterstützung					Berlin	de Gruyter Oldenbourg	2015	2015	10	Mensch und Computer 2015 : Fachkonferenz Mensch und Computer 2015 in Stuttgart													 				Informatik		Tagungsband	         
903	Teil eines Buches (Kapitel)	published	deu	Schlösser, Christian; Harrer, Andreas; Kienle, Andrea		Blickbasierte Awarenessmechanismen zur Kollaborationsunterstützung in offenen verteilten Lernanwendungen					Bonn	Gesellschaft für Informatik	2015	2015	12	DeLFI 2015 - die 13. E-Learning Fachtagung Informatik der Gesellschaft für Informatik e. V. : 1.-4. September 2015 München, Deutschland													 				Informatik		Reihe: GI-Edition Proceedings, Bd. 247	         
919	Teil eines Buches (Kapitel)	published	deu	Kienle, Andrea; Wessner, Martin		e-Learning zwischen Alpen und Küste	eine Analyse der DeLFI-Community				Bonn	Gesellschaft für Informatik	2012	2012	12	DeLFI 2012 : die 10. e-Learning Fachtagung Informatik der Gesellschaft für Informatik e.V. ; 24. - 26. September 2012 ; FernUniversität Hagen													 				Informatik			         
858	Teil eines Buches (Kapitel)	published	eng	Kienle, Andrea; Schlösser, Christian; Schlieker-Steens, Philipp		Experiences from eye tracking chat-communication using the INKA-SUITE					Bielefeld	Universitätsbibliothek Bielefeld, Bielefeld eCollections (BieColl)	2013	2013	4	SAGA 2013 : Proceedings of the First International Workshop on Solutions for Automatic Gaze-Data Analysis 2013 (SAGA 2013) ; Bielefeld, 24.-25. Oktober 2013													 				Informatik			         
2692	Teil eines Buches (Kapitel)	published	deu	Kienle, Andrea; Beißwenger, Michael; Cedli, Linda; Holmer, Torsten; Schlieker-Steens, Philipp; Schlösser, Christian		Eyetracking als Ressource zur Unterstützung des Interaktionsmanagements in synchroner Schriftkommunikation					Berlin; Boston	de Gruyter	2017		31	Emprirische Erforschung internetbasierter Kommunikation		143	174										 				Informatik			         
833	Teil eines Buches (Kapitel)	published	deu	Drummer, Jens; Hambach, Sybille; Kienle, Andrea		Forschungsherausforderung des E-Learnings					Bonn	GI	2011	2011	12	DeLFI 2011 : die 9. E-Learning-Fachtagung Informatik der Gesellschaft für Informatik e.V. ; 5. - 8. September 2011, Technische Universität Dresden													 				Informatik		Reihe: Lecture notes in informatics, Bd. 188	         
901	Teil eines Buches (Kapitel)	published	eng	Harrer, Andreas; Schlösser, Christian; Kienle, Andrea		Here's looking at you, kid	can gaze awareness help to learn together in collaborative problem solving				Piscataway, NJ	IEEE	2015	2015	5	2015 IEEE 15th international conference on advanced learning technologies (ICALT 2015) : Hualien, Taiwan, 6 - 9 July 2015													 				Informatik			         
