OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2910	Teil eines Buches (Kapitel)	published	eng	Bazzal, Mahmoud; Krawczyk, Lukas; Govindarajan, Ram Prasath; Wolff, Carsten		Timing analysis of car-to-car communication systems using real-time calculus	a case study				Piscataway, NJ	IEEE	2020	25.01.2021		2020 IEEE 5th international symposium on smart and wireless systems within the conferences on intelligent data acquisition and advanced computing systems (IDAACS-SWS)													 				Informatik	UrhG		         
2911	Wissenschaftlicher Artikel	published	eng	Jahn, Uwe; Heß, Daniel; Stampa, Merlin; Sutorma, Andreas; Röhrig, Christof; Schulz, Peter; Wolff, Carsten		A taxonomy for mobile robots: types, applications, capabilities, implementations, requirements, and challenges							2020	25.01.2021	0	Robotics	9 (2020)	109	109					2218-6581					 4				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten	UrhG		         
2912	Teil eines Buches (Kapitel)	published	eng	Stampa, Merlin; Sutorma, Andreas; Jahn, Uwe; Willich, Felix; Pratzler-Wanczura, Sylvia; Thiem, Jörg; Röhrig, Christof; Wolff, Carsten		A scenario for a multi-UAV mapping and surveillance system in emergency response applications					Piscataway, NJ	IEEE	2020	25.01.2021		2020 IEEE 5th international symposium on smart and wireless systems within the conferences on intelligent data acquisition and advanced computing systems (IDAACS-SWS)													 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten	UrhG		         
2825	Wissenschaftlicher Artikel	published	eng	Wolff, Carsten; Knirr, Matthias; Priebe, Klaus-Peter; Schulz, Peter; Strumberg, Jörn		A layered software architecture for a flexibel and smart Organic Rankine Cyle (ORC) turbine	Solutions and case study						2018		13	Information Technology and Control	47 (2018)	349	362					1392-124X					 2				Informatik			         
2826	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Lippmann, Torben; Jahn, Uwe		Holistic systems engineering methodology for intelligent energy systems	With a case study from "ruhrvalley"				Gistrup; Delft	River Publishers	2019		19	Dependable IoT for human and industry : modeling, architecting, implementation		331	350										 				Informatik			         
2827	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Nuseibah, Ala		Application enablement providers in the Internet of Things					Piscataway, NJ	IEEE	2018		7	The crossing point of intelligent data acquisition & advanced computing systems and East & West scientists : IDAACS-SWS 2018 : proceedings of the 2018 IEEE 4th International Symposium on Wireless Systems within the International Conferences on Intelligent Data Acquisition and Advanced Computing Systems (IDAACS-SWS) : September 20-21, 2018, Lviv, Ukraine		117	124										 				Informatik			         
2824	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Knirr, Matthias; Pallwitz, Tobias; Igci, Hüseyin; Priebe, Klaus-Peter; Schulz, Peter		Software architecture for an ORC turbine	Case study for an intelligent technical system in the era of the Internet of Things				Cham	Springer International Publishing	2017		11	Information and Software Technologies : 23rd International Conference, ICIST 2017, Druskininkai, Lithuania, October 12–14, 2017, Proceedings		226	237										 				Informatik			         
2741	Teil eines Buches (Kapitel)	published	eng	Nuseibah, Ala; Saha, Tribane; Otegi Olaso, José; Wolff, Carsten		Multi-dimensional framework for categorization of collaborative research projects					Valencia	Asociación Española de Dirección e Ingeniería de Proyectos	2018		3	Research and Education in Project Management (Bilbao, 2018) : REPM 2018 Proceedings : Proceedings of the 1st International Conference on Research and Education in Project Management – REPM 2018		11	14										 				Informatik			         
2725	Teil eines Buches (Kapitel)	published	eng	Mikhieieva, Olha; Wolff, Carsten		Competencies for managing the digital transformation for the setup of a Master programme					Valencia	Asociación Española de Dirección e Ingeniería de Proyectos	2018		3	Research and Education in Project Management (Bilbao, 2018) : REPM 2018 Proceedings : Proceedings of the 1st International Conference on Research and Education in Project Management – REPM 2018		60	63										 				Informatik			         
2704	Wissenschaftlicher Artikel	published	eng	Korotunov, Sergiy; Volodimirovna, Galina; Wolff, Carsten		Analysis of the existing architectures and modeling methods of the cyber-physical systems for smart grids							2018		10	Elektrotechnični kompʹjuterni systemy = Electrotechnic and computer systems = Ėlektrotechničeskie i kompʹjuternye sistemy	27 (2018)	176	186					2221-3937					 103				Informatik			         
2705	Teil eines Buches (Kapitel)	published	eng	Kovalchuk, Maksym; Wolff, Carsten; Sachenko, Anatoliy		Managing a project of real-time face recognition system development using the agile methodology					Dortmund	Fachhochschule Dortmund	2018		7	Dortmund International Research Conference 2018 : Conference proceedings - 29-30 June 2018		242	249										 				Informatik			         
2688	Teil eines Buches (Kapitel)	published	eng	Jahn, Uwe; Wolff, Carsten; Schulz, Peter		Design of an operator-controller based distributed robotic system					Cham	Springer International Publishing	2018		11	Information and Software Technologies : 24th International Conference, ICIST 2018, Vilnius, Lithuania, October 4–6, 2018, Proceedings		59	70										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
2685	Teil eines Buches (Kapitel)	published	eng	Höttger, Robert; Özcelikörs, Mustafa; Heisig, Philipp; Krawczyk, Lukas; Cuadra, Pedro; Wolff, Carsten		Combining Eclipse IoT technologies for a RPI3-Rover along with Eclipse Kuksa					Aachen	CEUR-WS.org	2018		5	Software Engineering Workshops 2018 : combined proceedings of the workshops of the German Software Engineering Conference 2018 (SE 2018) ; Ulm, Germany, March 06, 2018		101	106										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
