OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1346	Buch (Monographie)	published	deu	Beck, Ralf		Wer braucht noch Banken?	wie Start-Ups die Finanzwelt verändern und was uns das nutzt				Kulmbach	Börsenbuchverlag	2015		301								978-3864702907						 				Wirtschaft			         
2133	Buch (Monographie)	published	deu	Graebsch, Christine M.; Burkhardt, Sven-Uwe		Vergleichsweise menschlich?					Wiesbaden	Springer	2015	08.05.2019	XV, 144								978-3-658-08965-8						 				Angewandte Sozialwissenschaften	UrhG		         
1394	Buch (Monographie)	published	deu	Bohn, Ralf		Szenische Hermeneutik	verstehen, was sich nicht erklären lässt				Bielefeld	Transcript	2015		482								978-3-8376-3151-7						 				Design		Reihe: Szenografie & Szenologie, Bd. 12	         
2101	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2015	Energiewende regional - Trends, Treiber, Allianzen				Glückstadt	Verlag Werner Hülsbusch	2015	14.03.2019	134								978-3-86488-093-3						 				Informatik	UrhG		         
68	Buch (Monographie)	published	deu	Stitz, Anika		Recovery und Klinische Sozialarbeit			Im Rahmen der Masterthesis sollen die Möglichkeiten des Recovery-Konzeptes theoretisch am Beispiel einer schizophrenen Psychose erörtert werden. Recovery bedeutet übersetzt "Gesundung" und beschreibt einen aktiven, persönlichen und einzigartigen Veränderungsprozess der eigenen Überzeugungen, Werte, Gefühle, Ziele, Fertigkeiten und Rollen. Im Recoveryprozess lernen Menschen wieder Verantwortung für ihr Leben zu übernehmen, trotz teilweise anhaltender Krankheitssymptome. Auf diese Weise ergeben sich eine Vielzahl neuer Möglichkeiten für eine ganzheitlichere Behandlung von schizophrenen Psychosen. Dabei kommt der Klinischen Sozialarbeit eine besondere Schnittstellenfunktion zu. Sie hat das Recoverykonzept bereits in ihrer klientInnenzentrierten und ressourcenorientierten Herangehensweise integriert und kann damit einen wesentlichen Beitrag für einen Paradigmenwechsel in der psychiatrischen Versorgungslandschaft leisten.		Coburg	ZKS Verlag	2015		134								978-3-934247-28-4						 	urn:nbn:de:hbz:dm13-686		Schizophrene Psychose				         
1348	Buch (Monographie)	published	deu	Gröner, Uschi; Fleige, Markus		Prozessorientierte Modellierung und Analyse mit dem Aris-Tool					Berlin	LIT	2015		VI, 113								978-3-643-12465-4						 				Wirtschaft		Reihe: Red Guide, Bd. 13	         
1398	Buch (Monographie)	published	deu	Beenken, Matthias; Radtke, Michael		Provisionen und Courtagen	was die Versicherer ihren Vermittlern zahlen; Umfrageergebnisse 2015				Ahrensburg	Versicherungsjournal-Verlag	2015		127								978-3-938226-41-4						 				Wirtschaft			         
1303	Buch (Monographie)	published	deu	Hunecke, Marcel		Mobilitätsverhalten verstehen und verändern	psychologische Beiträge zur interdisziplinären Mobilitätsforschung				Wiesbaden	Springer VS	2015		103								978-3-658-08824-8						 				Angewandte Sozialwissenschaften		Reihe: Studien zur Mobilitäts- und Verkehrsforschung, Bd. 26	         
1327	Buch (Monographie)	published	deu	Esser, Axel; Wolmerath, Martin		Mobbing und psychische Gewalt	der Ratgeber für Betroffene und ihre Interessenvertretung				Frankfurt am Main	Bund-Verlag	2015		368								978-3-7663-6330-5						 				Angewandte Sozialwissenschaften		Reihe: Job aktuell ; 9., völlig überarbeitete und aktualisierte Auflage	         
1324	Buch (Monographie)	published	deu	Rüßler, Harald; Köster, Dietmar; Stiel, Janina		Lebensqualität im Wohnquartier	ein Beitrag zur Gestaltung alternder Stadtgesellschaften				Stuttgart	Kohlhammer	2015		218														 				Angewandte Sozialwissenschaften		1. Auflage	         
69	Buch (Monographie)	published	deu	Hüneke, Alisa		Kooperation Kinder- und Jugendpsychiatrie - Jugendhilfe			Basierend auf einer Umfrage in nahezu allen bayerischen Kinder- und Jugendpsychiatrien, analysiert die Arbeit den Jugendhilfebedarf von Kindern und Jugendlichen im Anschluss an eine (teil-) stationäre psychiatrische Behandlung. Neben der Vorstellung der beiden wichtigen psychosozialen Versorgungssysteme junger Menschen – die "Kinder- und Jugendpsychiatrie" (KJP) und die "Jugendhilfe" (JH) – wirft die Arbeit den Blick sowohl auf die Differenzen der beiden Systeme, wie etwa die unterschiedlichen rechtlichen Grundlagen und die daraus resultierenden Versorgungsaufträge, aber auch auf die Schnittstellen, z. B. die gemeinsame Zielgruppe. Die Rolle der Klinischen Sozialarbeit(er) und die Bedeutung der Kooperation KJP – JH wird schließlich vor dem Hintergrund der Ergebnisse diskutiert.		Coburg	ZKS Verlag	2014										978-3-934247-24-6						 	urn:nbn:de:hbz:dm13-698						         
1299	Buch (Monographie)	published	deu	Root, Pascal; Schmidtmann, Achim		IT-Servicemanagement in KMU	Studie mit Umfrage, Reifegradmessung und Leitfaden				Norderstedt	Books on Demand	2015		184								978-3-7386-3764-9						 				Informatik		Reihe: Aus der Hochschule für die Praxis ; 1. Auflage	         
1350	Buch (Monographie)	published	eng	Reusch, Peter J. A.; Wolff, Carsten; Silvius, Gilbert	Reusch, Peter J. A.; Wolff, Carsten	International Research Conference 2015	Conference proceedings; 25-26 June 215						2015		167								978-3-00-051908-6						 				Wirtschaft		E-Book	         
1395	Buch (Monographie)	published	deu	Wilharm, Heiner; Bohn, Ralf; Brock, Bazon	Wilharm, Heiner; Bohn, Ralf	Inszenierung und Politik	Szenografie im sozialen Feld				Bielefeld	Transcript	2015		345								978-3-8376-3105-0						 				Design		Reihe: Szenografie & Szenologie, Bd. 11	         
1349	Buch (Monographie)	published	deu	Büchler, Jan-Philipp; Faix, Axel; Schroiff, Hans-Willi	Büchler, Jan-Philipp; Faix, Axel	Innovationserfolg	Management und Ressourcen systematisch gestalten				Frankfurt am Main	PL Academic Research	2015		280								978-3-631-66177-2						 				Wirtschaft		Reihe: Markt- und Innovationsmanagement, Bd. 10	         
1377	Buch (Monographie)	published	deu	Gustrau, Frank; Kellerbauer, Holger		Elektromagnetische Verträglichkeit	Berechnung der elektromagnetischen Kopplung, Prüf- und Messtechnik, Zulassungsprozesse; mit 23 Tabellen				München	Fachbuchverlag Leipzig	2015		273								978-3-446-44301-3						 				Informations- und Elektrotechnik (bis Februar 2017)			         
1361	Buch (Monographie)	published	deu	Strobel, Beate U. M.; Kuhlenkamp, Stefanie		Einführung in die Heilpädagogik für ErzieherInnen	mit 3 Tabellen				München	Reinhardt	2015		203								978-3-497-02489-6						 				Angewandte Sozialwissenschaften		3., vollständig überarbeitete Auflage	         
1393	Buch (Monographie)	published	deu	Wilharm, Heiner		Die Ordnung der Inszenierung					Bielefeld	Transcript	2015		679								978-3-8376-2665-0						 				Design		Reihe: Szenografie & Szenologie, Bd. 8	         
71	Buch (Monographie)	published	deu	Kronheim, Natascha		Die Herausforderung der sozialen Interaktion für chronisch erkrankte Menschen unter 55 Jahren in der stationären Langzeitpflege			Für die Bewältigung jeglicher Belastungen benötigen Betroffene ein möglichst umfangreiches Ressourcenpotential. Bei der Bewältigung chronischer Erkrankungen kommt besonders der Ressource sozialer Unterstützung Bedeutung zu. Chronisch erkrankte, jüngere BewohnerInnen sehen sich im Rahmen der institutionellen Versorgung mit komplexen und vielfältigen Bewältigungsanforderungen konfrontiert, welche einerseits aus ihrer Erkrankung und den damit in Verbindung stehenden Belastungen und andererseits der Herausforderung einer Mobilisierung sozialer Unterstützungsressourcen aus dem sozialen Umfeld der stationären Langzeitpflege bestehen. Eine Erhebung mittels narrativer Interviews und einer Auswertung der Ergebnisse in Anlehnung an die Methode der Grounded Theory soll sich der Frage annähern, wie chronisch erkrankte BewohnerInnen das soziale Unterstützungspotential ihres direkten, sozialen Umfelds wahrnehmen und auf welche Bewältigungsstrategien sie in Hinblick auf Stressoren ihrer Lebenswelt zurückgreifen können. Des Weiteren soll eine Auseinandersetzung mit relevanten theoretischen Bezügen ein grundsätzliches Verständnis, sowohl in Hinblick auf die Bedeutung chronischer Erkrankungen und (sozialer Unterstützungs-) Ressourcen, als auch auf die Wechselwirkungen zwischen diesen beiden Phänomenen, schaffen.		Coburg	ZKS-Verlag	2015		97								978-3-934247-06-2						 	urn:nbn:de:hbz:dm13-713						         
1383	Buch (Monographie)	published	deu	Fuchs, Nora		Der Untergang des Raumes ist programmiert	ein Künstlerbuch				Baruth/Mark	Kunst-und Kulturverein Alte Schule Baruth	2015		206								978-3-938092-07-1						 				Design		1. Auflage	         
1591	Buch (Monographie)	published	deu	Borstel, Dierk; Heinz, Elise; Luzar, Claudia		Demokratieentwicklung in Vorpommern	Analyse und Checkliste für die Praxis				Münster	MV-Wissenschaft	2015		158								978-3-95645-676-3						 				Angewandte Sozialwissenschaften			         
1326	Buch (Monographie)	published	deu	Frey, Wibke; Scheiwe, Kirsten; Wersig, Maria		100 Jahre Witwen- und Witwerrenten - (k)ein Auslaufmodell?					Baden-Baden	Nomos	2015		191														 				Angewandte Sozialwissenschaften		Reihe: Schriften zur Gleichstellung, Bd. 41 ; 1. Auflage	         
