OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
688	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Biografieren auf der Bühne	Theater als soziale Kunst an der FH Dortmund; Tagungsrück- und -ausblick						2015	2015	3	Zeitschrift für Theaterpädagogik	31 (2015)							1865-9756					 66				Angewandte Sozialwissenschaften			         
686	Wissenschaftlicher Artikel	published	deu	Köhler, Norma		Biografieren auf der Bühne	wer biografiert wen, wann, wie und warum? Dortmunder Diskurs zum Biografischen Theater und daraus resultierende Planungen - ein Bericht						2015	2015	2	Spiel & Theater : die Zeitschrift für Theater von und mit Jugendlichen	67 (2015)	24	26										 195				Angewandte Sozialwissenschaften			         
601	Wissenschaftlicher Artikel	published	deu	Dennert, Gabriele		Gesundheit von LSBT* in Deutschland	erste Erfahrungen und Ergebnisse des partizipativen Forschungsprojektes "Gesundheitsförderung für lesbische, bisexuelle und queere Frauen"						2015	2015		Das Gesundheitswesen : Sozialmedizin, Gesundheits-System-Forschung, Medizinischer Dienst, Public Health, Öffentlicher Gesundheitsdienst, Versorgungsforschung	77 (2015)							0941-3790					 8/9				Angewandte Sozialwissenschaften			         
591	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Was ist ästhetische Bildung?							2015	2015	7	PADUA : die Fachzeitschrift für Pflegepädagogik, Patientenedukation und -bildung	10 (2015)							1861-6186					 1				Angewandte Sozialwissenschaften			         
590	Wissenschaftlicher Artikel	published	deu	Gatz, Imo; Klaus, Niamh; Kuhlenkamp, Stefanie		Mittwochs geht es raus!	Außerschulische Lernorte im Sport-Profil-Jahrgang der Schule am Hafen in Dortmund						2015	2015		Schulpädagogik heute	6 (2011)							2191-754X					 11				Angewandte Sozialwissenschaften			         
587	Wissenschaftlicher Artikel	published	deu	Streblow, Claudia		Schulsozialarbeit hat sich etabliert	eine Übersicht über neuere Publikationen						2015	2015	11	Sozialmagazin	40 (2015)							0340-8469					 11. Dez				Angewandte Sozialwissenschaften			         
586	Wissenschaftlicher Artikel	published	deu	Pink, Lisa; Schmidt, Holger		Der Einfluss der Ganztagsschule auf den Besuch der offenen Kinder- und Jugendarbeit	erste Ergebnisse aus einem Forschungsprojekt (II)						2015	2015	7	Deutsche Jugend : Zeitschrift für die Jugendarbeit	63 (2015)							0012-0332					 3				Angewandte Sozialwissenschaften			         
585	Wissenschaftlicher Artikel	published	deu	Pink, Lisa; Schmidt, Holger		Der Einfluss der Ganztagsschule auf den Besuch der offenen Kinder- und Jugendarbeit	erste Ergebnisse aus einem Forschungsprojekt (I)						2015	2015	7	Deutsche Jugend : Zeitschrift für die Jugendarbeit	63 (2015)							0012-0332					 2				Angewandte Sozialwissenschaften			         
568	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		BVerfG, 04.08.2015 - 1 BvR 1388/15	Prüfungsmaßstab beim Ausschluss eines Elternteils vom gemeinsamen Sorgerecht						2015	2015	1	Neue Zeitschrift für Familienrecht								2189-2333					 21				Angewandte Sozialwissenschaften			         
567	Wissenschaftlicher Artikel	published	deu	Wersig, Maria		OLG Köln, 26.03.2015 - 26 UF 21/15	Anforderungen an den Entzug der elterlichen Sorge aus Gründen des Kindeswohls						2015	2015	1	Neue Zeitschrift für Familienrecht								2198-2333					 13				Angewandte Sozialwissenschaften			         
