OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1810	Bericht	published	deu			Open iCare Assistant	offene intelligente Infrastruktur zur Unterstützung von Pflegediensten in der ambulanten und stationären Pflege		Forschungsbericht  Projektleitung: Christo Röhrig, Thomas Felderhoff  Wiss. Mitarbeit: Torben Bastert, Silke Bockhorn, Daniel Bonney, Aylin Celik, Marcel Gempf, Frank Künemund, Angela Lottis, Nicole Nennstiel, Norbert Nowak, Jan Oelker, Andreas Prösser, Daniel von Truczynski, Michael Wulf  Stud. Mitarbeit: Andreas Sutorma, Matthias Wawrzik, Christian Weinbörner  Kooperationspartner: FernUniversität in Hagen, Forschungsinstitut Technologie und Behinderung, Pflegedienst Hübenthal GmbH, SBO Senioreneinrichtungen Bochum gGmbH, Locate Solution GmbH, digitalSTROM AG, DÖRING Industrie Elektronik GmbH & Co. KG, Home and Life Care, devolo AG  Förderung: Europäische Fonds für regionale Entwicklung, Ziel 2 Programm				2016		5														 	urn:nbn:de:hbz:dm13-18106			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1819	Bericht	published	deu			"Smart Planning" durch Integrierte Optimierung, Analyse und Visualisierung			Forschungsbericht  Projektleitung: Christoph Engels  Wiss. Mitarbeit: Andreas Meier, Ivan Weber, Andrea Kienle, Christian Schlösser  Zeitraum: 2011-2015  Förderung: Bundesministerium für Wirtschaft und Technologie (BMWi)				2014	31.07.2018	3														 	urn:nbn:de:hbz:dm13-18195			Informatik	UrhG		         
1829	Bericht	published	deu			Entwicklung von omnidirektionalen fahrerlosen Transportfahrzeugen			Forschungsbericht  Projektleitung: Christof Röhrig  Wiss. Mitarbeit: Daniel Heß, Frank Künemund, Matthias Wißing  Laufzeit: 2011-2014  Kooperationspartner: imetron Gesellschaft für industrielle Mechatronik mbH  Förderung: Gefördert durch das Bundesministerium für Wirtschaft und Energie im Rahmen des Förderprogramms "Zentrales Innovationsprogramm Mittelstand (ZIM)"				2016	01.08.2018	2														 	urn:nbn:de:hbz:dm13-18296			Informatik	UrhG		         
1830	Bericht	published	deu			Indoor Personen Ortung			Forschungsbericht  Projektleitung: Christof Röhrig  Wiss. Mitarbeit: Julian Lategahn, Marcel Müller, René Unkrig  Zeitraum: 2012-2013  Kooperationspartner: Solcon Systemtechnik GmbH  Förderung: Gefördert durch das Bundesministerium für Wirtschaft und Energie im Rahmen des Förderprogramms "Zentrales Innovationsprogramm Mittelstand (ZIM)"				2016	01.08.2018	2														 	urn:nbn:de:hbz:dm13-18308			Informatik	UrhG		         
2003	Bericht	published	deu			Mobile security			Forschungsbericht  Projektleiter: Evren Eren  Forschungsschwerpunkt: Mobile Business Mobile Systems				2008	03.01.2019	3														 	urn:nbn:de:hbz:dm13-20030			Informatik	UrhG		         
2012	Bericht	published	deu			E-Learning-Kurs XML			Forschungsbericht  Projektleiterin: Renate Meyer  Zeitraum: 2006-2007				2008	07.01.2019	2														 	urn:nbn:de:hbz:dm13-20129			Informatik	UrhG		         
2036	Bericht	published	deu			Vergleich aktueller Linux-Echtzeit-Erweiterungen			Forschungsbericht  Projektleiter: Christof Röhrig  Zeitraum: 2007  Mitarbeiter: Daniel Heß				2008	21.01.2019	1														 	urn:nbn:de:hbz:dm13-20361			Informatik	UrhG		         
2033	Bericht	published	deu			Entwicklung kabelloser Anzeigetafeln			Forschungsbericht  Projektleiter: Dino Schönberg  Zeitraum: 2004-2005  Förderung: Fachhochschule Dortmund Forschungssemester  Finanzierung: Fachhochschule Dortmund Forschungsbudget				2008	21.01.2019	3														 	urn:nbn:de:hbz:dm13-20330			Informatik	UrhG		         
2009	Bericht	published	deu			Optimiertes E-Learning (OptiELearn) - Analysis, Lineare Algebra, Angewandte Mathematik			Forschungsbericht  Teilprojektleiter: Burkhard Lenze  Zeitraum: 2005-2007  Stud. Mitarbeiter: Christof Stych, WS 2005-SS 2006  Förderung: Fachhochschule Dortmund				2008	04.01.2019	1														 	urn:nbn:de:hbz:dm13-20093			Informatik	UrhG		         
2031	Bericht	published	deu			Positionsbestimmung von Ladungsträgern für die Lagerverwaltung			Forschungsbericht  Projektleiter: Christof Röhrig  Forschungsschwerpunkt: Mobile Business Mobile Systems  Zeitraum: 2007  Studentische Mitarbeiterin: Sarah Spieker  Projektpartner: Fraunhofer-Institut für Materialfluss und Logistik, Dortmund, Nanotron Technologies GmbH, Berlin				2008	18.01.2019	2														 	urn:nbn:de:hbz:dm13-20319			Informatik	UrhG		         
