OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1778	Wissenschaftlicher Artikel	published	deu	Hütte, Mario; Kundmüller-Bianchini, Susanne; Kustos, Annette; Nilges, Annemarie; Platz-Schliebs, Anja		Von der Teaching Library zum Lernort Bibliothek							2009		17	Bibliothek : Forschung und Praxis	33 (2009)	143	160					1865-7648					 2				Fachhochschule Dortmund	UrhG		         
692	Wissenschaftlicher Artikel	published	deu	Müller-Pelzer, Werner		"Europa ein Rückgrat geben"	wie ist heute in Europa Gemeinschaft möglich?						2009	2009		impEct : eJournal der Forschungsstelle für interkulturelle und europäische Studien (Fachhochschule Dortmund, Fachbereich Wirtschaft)													 4				Wirtschaft			         
676	Wissenschaftlicher Artikel	published	deu	Hackenfort, Thomas; Hochstadt, Stefan		Anschluss gesucht	Architektur und ihre Konkretisierung im systemtheoretischen Wort-Sinn						2009	2009		Wolkenkuckucksheim : internationale Zeitschrift zur Theorie der Architektur	14 (2009)							1430-3863					 1				Architektur		Artikel erscheint in Übersetzung auch in den englisch- und russischsprachigen Ausgaben der Online-Zeitschrift	         
661	Wissenschaftlicher Artikel	published	deu	Lensing, Jörg U.		Figuren und Klänge in Räumen							2009	2009	4	Kunst und Kirche													 3				Design			         
651	Wissenschaftlicher Artikel	published	deu	Boamah, Cynthia; Kuchem, Ruth; Schön, Dietmar		Shared service center HR	effektives und effizientes Kosten- und Leistungsmanagement						2009	2009	7	Controller Magazin	34 (2009)							1616-0495					 6				Wirtschaft			         
627	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Keine Dichtigkeit ohne Sorgfalt							2009	2009	6	Der Bausachverständige	5 (2009)							1614-6123					 1				Architektur			         
594	Wissenschaftlicher Artikel	published	deu	Schröpf, Ramona		Bedeutung der Fachsprachendidaktik für die Übersetzerausbildung	welche Kompetenzen brauchen Übersetzer?						2009	2009		MDÜ : Fachzeitschrift für Übersetzer und Dolmetscher													 4				Wirtschaft			         
579	Wissenschaftlicher Artikel	published	deu	Günder, Richard; Müller-Schlotmann, Richard M. L.; Reidegeld, Eckart		Reaktionen auf unerwünschtes Verhalten in der Stationären Erziehungshilfe							2009	2009	12	Unsere Jugend : die Zeitschrift für Studium und Praxis der Sozialpädagogik	61 (2009)							0342-5258					 1				Angewandte Sozialwissenschaften			         
578	Wissenschaftlicher Artikel	published	deu	Senne, Holger; Hegner, Kathleen		Anmerkung zu LAG Berlin-Brandenburg, U. v. 26.11.2008 - 15 Sa 517/08	(Diskriminierungsbeweis mit einer Statistik)						2009	2009	2	Arbeit und Arbeitsrecht	64 (2009)							1323-4568					 2				Wirtschaft			         
577	Wissenschaftlicher Artikel	published	deu	Senne, Holger; Hegner, Kathleen		Anmerkung zu BAG, U. v. 14.01.2009 - 3 AZR 900/07	(Rückzahlungsklauseln für Fortbildungskosten)						2009	2009	2	Arbeit und Arbeitsrecht	64 (2009)							1323-4568					 11				Wirtschaft			         
