OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3335	Wissenschaftlicher Artikel	published	eng	Lattner, Yannick; Geller, Marius		Radial Turbocompressor Chord Length Approximation for the Reynold's Number Calculation			We present an approximation model for the chord length of radial turbocompressors. The model enables the calculation of a compressor's chord Reynold's number during the machine design process. The chord Reynold's number is shown to be the most accurate representation of the fluid dynamic properties inside the radial turbocompressor's impeller. It — however — requires the computation of the chord length, which is only available after defining the final impeller geometry. The method presenting in this paper only employs the compressors principal dimensions to approximate the chord length. The chord is modelled using a Bézier spline and quarter ellipse. This enables the earlier use of the chord Reynold's number during the machine design process of radial turbocompressors.				2023	05.01.2023															 	urn:nbn:de:hbz:dm13-33351	10.26205/opus-3335	Radial turbocompressors; Reynold's number; Turbomachinery; Design methods	Maschinenbau	CC BY 4.0		         
3260	Wissenschaftlicher Artikel	published	eng	Kremer, Robert; Khani, Somayeh; Appel, Tamara; Palkowski, Heinz; Foadian, Farzad		Selective laser melting of CuSn10: simulation of mechanical properties, microstructure, and residual stresses							2022	11.07.2022	12	Materials	15 (2022)	1	13					1996-1944					 11				Maschinenbau	UrhG		         
3229	Wissenschaftlicher Artikel	published	eng	Guias, Flavius		On efficacy and effectiveness of vaccines	a mathematical approach based on conditional probability with applications to the COVID-19 context						2022	13.05.2022	4	Spora : a journal of biomathematics	8 (2022)	56	60					2473-5493					 				Maschinenbau	UrhG		         
3038	Wissenschaftlicher Artikel	published	eng	Guias, Flavius		Numerical simulation of a modified SIR model fitting statistical data for COVID-19							2020	14.05.2021	10	WSEAS Transactions on Computer Research	8 (2020)	115	125					1991-8755					 				Maschinenbau	UrhG		         
3227	Wissenschaftlicher Artikel	published	eng	Guias, Flavius		Effects of the reproduction number in a SEIIRD model describing the time evolution of COVID-19 at country level							2020		5	WSEAS Transactions on Computer Research	19 (2020)	292	297					1991-8755					 				Maschinenbau	UrhG		         
2900	Wissenschaftlicher Artikel	published	eng	Bongert, Markus; Wüst, Jan; Strauch, Justus; Buchwald, Dirk		Proof of concept for ozone-based disinfection of heater cooler units							2020	16.12.2020		Current directions in biomedical engineering	6 (2020)							2364-5504					 3				Maschinenbau	UrhG		         
2566	Wissenschaftlicher Artikel	published	eng	Bongert, Markus; Geller, Marius; Pennekamp, Werner; Volkmar, Nicolas		Simulation of personalised haemodynamics by various mounting positions of a prosthetic valve using computational fluid dynamics							2019		9	Biomedical engineering/Biomedizinische Technik	64 (2019)	147	156					1862-278X					 2				Maschinenbau			         
2901	Wissenschaftlicher Artikel	published	deu	Wüst, Jan; Bongert, Markus; Geller, Marius; Strauch, Justus; Buchwald, Dirk		In-silico-Studie der Einflüsse der kontundierenden Geometrie auf die Blutströmung hinter einer Schlauchklemme							2019	16.12.2020	0	Kardiotechnik	28 (2019)	9	9					0941-2670					 Supplement 01				Maschinenbau	UrhG		         
2626	Wissenschaftlicher Artikel	published	eng	Gehron, Johannes; Zirbes, Julian; Bongert, Markus; Schäfer, Stefan; Fiebich, Martin; Krombach, Gabriele; Böning, Andreas; Grieshaber, Philippe		Development and validation of a life-sized mock circulatory loop of the human circulation for fluid-mechanical studies							2018			ASAIO Journal	2018							1058-2916					 				Maschinenbau			         
2565	Wissenschaftlicher Artikel	published	eng	Bongert, Markus; Gehron, Johannes; Geller, Marius; Böning, A.; Grieshaber, Philippe		Bernoulli effect aggravates leg malperfusion during extracorporeal life support with femoral arterial cannulation	An in silico simulation study						2018			The Thoracic and Cardiovascular Surgeon	2018							0040-6384					 S01				Maschinenbau			         
